idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;mousse
540598;09/11/2010;;4;;58;5;12;31;;330;310;0;0;2;2;7;0;4;;2;4;;;;;;32;1;9;5;;5
540616;05/05/2010;;3;;18;355;0;22;;230;;0;0;0;0;2;0;9;;;;;;;;;34;0;10;0;3;0
540636;09/12/2009;;0;;0;;0;21;1;233;;0;0;0;0;1;0;6;;3;;;;;;;59;5;4;10;4;0
540680;01/04/2010;;0;;0;;0;40;;500;;0;0;0;0;9;6;9;4;;;;2;2;;;81;5;9;4;;1
540696;21/09/2010;;0;;0;;0;20;;230;213;0;0;0;0;4;0;6;;2;;;4;4;;;81;4;10;3;;1
540699;03/05/2010;;9;5;0;;38;21;;233;;0;0;0;0;1;0;9;;;;;;;;;52;5;7;10;;6
540711;19/08/2010;;5;;18;160;10;20;;237;110;0;0;4;3;4;0;5;;3;;;;;;;34;0;9;7;5;5
540727;27/09/2010;;9;4;;;45;50;;230;800;6;0;8;8;7;0;5;;2;;;;;;;33;0;8;6;;0
540732;02/07/2010;;4;;7;275;0;22;;230;110;0;0;2;0;8;4;9;5;;;;5;;;3;48;8;6;6;;1
540758;21/07/2010;;4;4;9;294;0;31;;330;332;0;0;2;2;7;5;7;5;3;;;5;;;;38;7;7;10;;1
540782;10/06/2010;;2;;12;160;0;40;8;230;;0;0;0;0;4;0;6;;3;;;4;;;;38;6;7;6;4;1
540833;12/01/2010;1;4;;6;356;0;31;;506;241;0;0;1;1;7;5;8;4;3;;;4;;;;38;8;5;6;;1
540849;23/02/2010;;4;;45;65;9;20;;230;812;1;1;4;4;5;0;5;;2;;;;;;;34;9;4;9;;2
540875;07/12/2009;;0;;0;;0;21;1;230;238;0;0;4;2;1;0;9;;;;;;;;;53;9;0;2;4;1
540882;08/09/2010;;5;;12;280;0;31;1;230;;0;0;0;0;2;4;9;7;;;;;;;;34;8;1;9;;0
540884;07/10/2010;;4;;44;199;11;20;;811;;0;0;1;1;4;0;4;;1;;;;;;;34;5;7;7;;0
540918;27/04/2010;;7;;57;255;20;21;;230;810;1;0;5;5;6;0;5;;2;;;;;;;34;0;10;6;;6
540941;07/12/2009;;4;;33;165;0;45;6;330;310;0;0;4;4;9;5;7;5;2;0;0;;;;;31;10;10;1;;1
540946;07/10/2010;;4;;12;15;0;99;1;230;241;0;0;2;3;9;6;9;6;;;;;;;;44;0;10;3;3;0
540954;19/10/2010;1;0;;0;;0;31;8;230;;0;0;0;0;7;5;9;3;;;;;;;;33;3;7;9;;2
540977;22/03/2010;;4;;15;325;0;20;1;230;810;0;0;4;4;5;0;4;;2;;;;;;;34;0;6;1;2;1
541002;28/05/2010;;4;2;50;200;7;31;;230;800;3;1;6;6;6;0;3;;2;;;;;;;33;1;10;4;;0
541028;30/03/2010;;4;;12;130;0;40;;310;;1;0;6;6;9;0;2;;2;;;;;;;33;10;10;10;;8
541035;08/12/2009;;4;;6;185;0;45;;310;;0;0;5;5;7;0;3;;2;0;1;;;;;23;10;8;5;;0
541050;04/02/2010;;4;;7;220;0;40;;506;241;0;0;2;1;5;4;8;4;2;;;;;;;33;7;9;2;;1
541052;23/09/2010;;4;;38;340;9;20;;230;143;2;0;1;1;6;0;7;;2;;;;;;;18;2;10;2;;0
541068;11/06/2010;;4;;25;300;20;20;;233;;0;0;0;0;1;0;9;;;;;;;;;35;2;8;2;;0
541081;27/11/2009;;0;;0;;0;21;1;233;;0;0;0;0;1;0;9;;;;;;;;;59;2;0;10;4;0
541085;07/04/2010;;0;;0;;0;20;;230;;0;0;0;0;8;1;9;5;;;;6;8;;;38;1;10;3;;1
541114;11/05/2010;;5;6;17;250;0;31;;230;810;0;0;4;4;5;0;3;;2;;;;;;;33;10;7;2;;1
541151;30/04/2010;;5;;38;240;0;40;;310;332;1;0;8;8;5;0;3;;1;;;;;;;33;6;8;9;;0
541167;06/05/2010;;7;;15;354;10;20;;110;;3;2;3;3;1;0;5;;2;;;;;;;01;1;10;3;;1
541171;09/11/2009;;0;;0;;0;22;;230;;0;0;0;0;6;0;6;;3;;;1;3;;;81;8;7;2;2;1
541175;02/06/2010;;4;;70;240;0;30;;102;143;3;0;1;1;7;0;7;;2;;;;;;;18;6;10;7;;0
541185;10/12/2009;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;10;6;8;;8
541194;24/09/2010;;0;;0;;0;21;;230;211;0;0;2;1;1;0;9;;;;;;;;;34;2;7;3;;2
541207;15/03/2010;;4;;8;240;0;31;;230;212;0;0;0;0;6;0;9;;;;;;;;;33;8;7;3;;2
541233;13/04/2010;;4;;6;180;0;40;;500;;0;0;0;0;9;7;9;2;;;;4;5;;;81;3;10;2;;1
541243;16/07/2010;;4;;65;67;0;50;;330;604;1;0;1;1;7;0;7;;2;;;;;;;33;9;10;7;;0
541258;18/01/2010;;8;;0;;0;50;;230;;0;0;0;0;9;0;9;;;;;5;;;;38;0;10;8;;5
541261;08/02/2010;;4;;32;330;0;30;;230;110;0;0;1;1;2;0;4;;2;;;;;;;34;4;10;5;;1
541262;30/06/2010;;4;;40;335;0;25;;310;;4;4;8;8;7;0;4;;2;0;2;;;;;23;7;10;0;;0
541263;26/02/2010;;0;;0;;0;21;1;233;;0;0;0;0;1;0;9;;;;;;;;;59;1;5;10;;0
541264;24/06/2010;;4;;11;85;0;50;;310;;0;0;0;0;9;0;3;;1;;;;;;;33;3;10;1;;0
541279;26/08/2010;;4;;8;337;0;20;;230;;0;0;0;0;5;4;9;7;;;;;;;;34;6;10;3;;3
541291;08/12/2009;;4;;63;147;12;31;;810;;4;2;5;5;4;0;4;;4;;;;;;;34;7;8;4;;0
541309;28/10/2010;;4;;19;300;0;21;;234;110;0;0;0;0;4;6;9;4;;;;;;;;13;8;5;3;3;3
541337;22/01/2010;;7;;40;170;9;40;;330;310;0;0;2;0;4;0;9;;;5;5;;;;;32;10;10;0;;0
541355;25/02/2010;;4;;31;260;15;31;;230;232;0;0;4;4;4;0;7;;2;;;;;;;34;8;10;3;3;1
541375;27/04/2010;;4;;17;100;0;20;;110;;0;0;2;1;5;0;7;;2;;;;;;;34;0;10;1;;1
541386;06/09/2010;;0;;4;;0;45;;381;332;0;0;7;7;2;0;4;;2;0;0;;;;;31;9;9;6;;2
541388;12/10/2010;;4;;17;250;0;22;;310;;0;0;6;6;9;0;4;;1;1;2;;;;;31;5;10;0;;0
541392;26/10/2010;;4;;36;73;11;40;;230;213;0;0;2;2;4;0;7;;2;;;5;;;;38;9;10;1;;0
541396;11/01/2010;1;0;;0;;0;40;;310;;0;0;2;2;9;0;2;;2;;;;;;;33;5;10;1;;1
541400;13/04/2010;;4;;55;275;12;31;;404;;1;0;6;6;9;7;4;2;1;;;;;;;33;8;10;4;;1
541414;17/06/2010;;3;1;78;24;9;31;;812;;4;3;8;8;4;0;3;;1;;;;;;;34;5;9;7;;3
541430;04/03/2010;;3;;35;122;0;45;;310;;0;0;3;3;7;0;3;;2;0;;;;;;31;2;10;1;;1
541434;18/03/2010;;0;;0;;0;25;;330;310;1;0;2;2;7;0;3;;1;0;;;;;;31;7;9;5;;1
541437;15/10/2010;;4;;28;40;0;55;;330;310;2;2;2;2;9;0;4;;2;0;0;;;;;31;9;9;6;;1
541457;12/07/2010;;0;;0;;0;22;;234;;0;0;0;0;6;0;9;;;;;4;5;;;81;9;8;2;;1
541470;12/02/2010;;0;;0;;0;80;H;751;;0;0;0;0;0;0;9;;;;;;;;5;83;7;7;10;;0
541472;06/04/2010;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;8;0;10;2;5
541491;25/03/2010;;0;;0;;0;21;;230;241;0;0;1;1;8;1;9;8;;;;5;6;;;87;1;9;1;;1
541492;02/11/2010;;4;;10;270;12;45;;330;332;0;0;3;3;9;0;6;;2;0;2;;;;;31;8;10;2;5;2
541495;17/12/2009;1;3;;36;370;0;21;;230;110;0;0;0;0;5;0;9;;;;;;;;;34;0;9;2;;2
541511;09/07/2010;;4;;60;300;34;22;;110;;3;2;5;5;4;0;5;;2;;;;;;;34;2;10;2;;1
541518;18/05/2010;;5;;8;223;0;40;;230;241;0;0;3;3;5;4;9;3;;;;;;;;34;9;10;4;;2
541531;01/09/2010;;8;;0;;0;40;;230;;0;0;0;0;7;0;5;;3;;;;;;;33;7;5;6;;0
541541;21/10/2010;;0;;0;;0;40;;330;;0;0;0;0;7;0;6;;2;6;6;;;;;32;9;10;1;;1
541554;07/01/2010;1;4;;22;165;0;40;;212;;1;0;1;1;7;5;9;5;;;;8;;;;38;10;10;3;;2
541597;18/06/2010;;0;;0;;0;31;;230;;0;0;0;0;9;5;7;5;3;;;4;;;3;48;3;10;1;;0
541599;07/04/2010;;7;;20;354;2;50;;230;238;0;0;2;2;5;0;5;;2;;;;;;;33;9;9;7;;5
541601;10/04/2010;;4;;85;220;18;22;;110;;7;6;5;5;4;0;2;;2;;;;;;;34;3;6;3;;0
541604;25/11/2009;;2;;13;30;0;31;;506;;0;0;1;1;7;5;7;2;2;;;;;;;33;2;9;3;;2
541613;06/04/2010;;3;5;14;220;0;21;;230;812;0;0;3;3;6;0;4;;2;;;;;;;34;2;9;9;;9
541617;12/05/2010;;4;;43;310;10;21;;230;238;0;0;3;3;1;0;6;;2;;;;;;;52;3;10;2;;1
541618;09/12/2009;;4;;51;230;0;40;;407;332;0;0;3;3;9;0;5;;2;1;1;;;;;31;5;10;3;3;2
541626;02/07/2010;;4;;20;265;0;30;7;230;110;0;0;2;2;4;0;7;;2;;;;;;;33;5;10;7;;1
541645;19/05/2010;;5;;60;250;16;25;1;930;932;0;0;3;3;5;4;8;4;2;0;0;7;;;;28;5;10;5;;0
541654;04/02/2010;;0;;0;;0;25;;333;;0;0;0;0;1;0;9;;;0;0;6;;;;28;9;8;5;;0
541690;01/04/2010;;4;;10;190;0;31;;310;;0;0;7;7;9;0;3;;2;;;;;;;33;10;10;6;;1
541707;24/08/2010;;5;;18;345;0;50;;330;332;0;0;2;2;7;0;5;;2;1;1;;;;;31;2;10;5;;2
541718;23/12/2009;;0;;0;;0;21;;230;241;0;0;1;1;4;2;5;3;2;;;3;;;;58;8;1;4;2;3
541728;26/05/2010;;2;;7;0;0;40;;330;310;0;0;0;0;9;0;4;;2;;;;;;;33;9;10;6;;0
541755;18/08/2010;;4;;20;250;0;30;;310;;0;0;7;7;9;0;3;;2;2;;;;;;22;4;8;8;;4
541764;19/10/2010;;4;;33;325;0;31;;811;;2;1;3;2;4;0;6;;1;;;;;;;34;4;9;1;;0
541765;20/10/2010;;0;;0;;0;40;;506;241;0;0;3;3;4;0;4;;2;;;;;;;33;8;10;4;;2
541775;16/11/2010;;4;;41;250;21;31;7;230;812;0;0;1;2;7;6;5;3;2;;;;;;;42;9;9;5;;1
541777;04/01/2010;;0;;0;;0;55;;408;;0;0;0;0;9;0;9;;;0;2;5;5;;;81;5;7;4;;3
541801;10/03/2010;;8;;0;;0;81;;230;;0;0;0;0;6;0;9;;;;;0;0;0;5;82;5;2;10;;0
541808;19/01/2010;;8;;6;340;0;55;;310;;0;0;1;1;8;0;8;;3;0;0;;;;;31;10;10;1;;0
541824;15/07/2010;;9;;0;;10;22;3;230;811;0;0;1;0;4;0;9;;;;;3;;;;38;1;10;8;;8
541845;13/09/2010;;4;;30;275;0;30;;230;110;3;1;4;4;4;0;5;;2;;;;;;;33;0;10;5;;2
541859;24/09/2010;;0;;4;;0;28;;230;;0;0;0;0;7;6;9;6;;;;0;1;;;81;10;8;6;;3
541860;23/08/2010;;2;;12;150;0;20;;230;110;0;0;3;3;4;0;4;;2;;;;;;;34;6;2;10;;0
541885;24/11/2009;;4;;40;73;6;45;H;330;310;8;8;9;9;0;0;2;;2;0;0;;;;;15;2;2;3;6;1
541902;11/12/2009;;7;;35;120;4;21;;230;;0;0;0;0;2;0;9;;;;;;;;;35;4;9;8;;7
541903;03/06/2010;;4;;45;350;8;20;1;212;;1;1;0;0;1;0;3;;1;;;;;;;52;6;8;6;;4
541921;10/11/2009;;0;6;0;;0;21;;230;213;0;0;1;0;6;0;9;;;;;2;2;;;81;9;10;1;;1
541926;08/09/2010;;3;;21;75;0;40;;330;332;0;0;2;2;7;0;4;;2;;;;;;;33;10;10;3;;1
541933;18/06/2010;;8;;0;;0;22;;230;238;0;0;5;5;2;0;3;;2;;;;;;;34;7;10;1;;1
541960;06/11/2009;;0;;0;;0;40;;230;;0;0;0;0;9;6;7;3;3;;;2;7;;;48;9;10;2;;1
541962;03/06/2010;;4;;20;20;0;30;;230;110;0;0;1;1;4;0;9;;;;;;;;;34;9;7;7;;0
541966;17/03/2010;;2;2;15;155;0;45;;310;;2;1;5;5;5;0;4;;2;0;0;;;;;31;4;8;5;;3
541972;03/03/2010;;4;;20;350;0;50;;310;;0;0;1;1;7;0;2;;2;;;;;;;33;7;7;6;;4
541979;05/08/2010;;0;;0;;0;20;;230;241;0;0;0;0;5;0;5;;3;;;;;;;34;10;10;5;;2
541985;31/03/2010;;0;;0;;0;40;;230;238;0;0;2;2;5;0;6;;2;;;4;;;;38;9;8;8;;8
542017;10/06/2010;;4;;8;330;0;21;;506;241;1;0;3;3;4;0;4;;2;;;;;;;51;4;9;4;;1
542033;17/12/2009;;5;6;45;390;0;22;;230;213;0;0;1;0;6;4;9;3;;;;;;;;35;1;10;0;;1
542036;19/08/2010;;2;;5;240;0;99;1;230;238;0;0;1;2;9;4;8;4;3;;;2;4;;;81;6;0;9;4;0
542043;26/10/2010;;0;;0;;0;20;;506;242;0;0;3;3;4;0;5;;2;;;;;;;35;9;9;3;;2
542050;15/09/2010;;4;;7;85;0;21;;230;;0;0;0;0;1;4;8;7;3;;;6;;;;58;4;10;8;;1
542056;11/08/2010;;0;;0;;0;48;;230;;0;0;0;0;9;6;9;8;;;;0;3;;;81;3;10;6;;0
542068;20/08/2010;;4;;45;360;0;40;;310;;0;0;3;3;7;0;5;;2;;;;;;;33;9;10;5;;0
542087;12/10/2010;;4;5;21;390;15;30;;230;160;4;0;5;5;6;0;3;;2;;;;;;;34;4;8;6;;3
542088;16/06/2010;;0;;0;;0;40;;330;310;0;0;3;2;9;0;5;;2;;;;;;;33;9;9;2;;1
542089;28/09/2010;;5;;11;220;0;55;;330;310;0;0;3;2;5;0;6;;2;0;0;;;;;23;5;8;5;;1
542096;28/04/2010;;7;6;12;10;0;40;8;230;;0;0;0;0;8;2;9;5;;;;4;6;;;81;8;6;10;;0
542119;23/09/2010;;4;;14;290;0;45;;310;332;0;0;1;1;9;0;3;;2;0;;;;;;31;9;10;4;;1
542124;27/07/2010;;0;;0;;0;40;;506;241;0;0;1;1;4;0;7;;2;;;2;;;;38;7;10;2;;0
542126;30/08/2010;;8;6;6;240;0;55;;330;332;0;0;0;0;9;0;9;;;0;0;5;8;;;28;6;9;5;;0
542132;25/11/2009;;3;;47;345;24;45;;330;310;8;0;5;5;5;0;4;;2;0;0;;;;;31;0;1;3;;0
542146;19/05/2010;;5;;8;160;0;10;;233;;0;0;0;0;2;1;9;4;;;;;;;3;51;4;10;2;;1
542153;31/03/2010;;7;;39;220;6;22;;110;;0;0;5;5;5;0;6;;1;;;;;;;34;6;10;8;;3
542155;11/02/2010;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;5;58;5;4;10;2;0
542156;04/08/2010;;0;;0;;0;31;;230;241;0;0;0;0;7;6;8;6;3;;;3;5;;;81;2;10;1;;1
542157;17/09/2010;;0;;0;;0;21;;236;241;0;0;3;3;1;0;4;;2;;;;;;;52;1;10;7;;1
542168;18/03/2010;;0;;0;;0;20;;230;;0;0;0;0;7;5;9;4;;;;3;5;;;81;1;8;2;;2
542178;09/02/2010;;0;;0;;0;40;;230;;0;0;0;0;5;6;9;5;;;;4;;;5;38;5;10;5;;4
542188;21/07/2010;;4;;6;40;0;31;;230;210;0;0;0;0;5;4;9;7;2;;;1;;;3;38;10;10;0;;0
542222;18/05/2010;;3;;102;210;0;45;;310;;4;3;2;2;5;0;3;;2;0;0;;;;;31;7;1;2;;0
542233;22/07/2010;;4;;36;200;0;45;7;930;932;0;0;7;7;7;0;3;;1;0;;;;;;31;5;8;10;;7
542235;19/01/2010;;0;;0;;0;22;;506;241;0;0;2;2;7;4;6;4;2;;;1;1;;;81;3;10;2;;2
542236;18/10/2010;;1;;11;40;0;20;H;310;332;1;0;6;6;7;0;4;;2;3;;;;;;22;7;7;7;;2
542240;02/12/2009;;0;;0;;0;50;;930;932;0;0;1;1;9;5;8;5;3;4;;;;;;32;9;4;8;3;1
542251;18/05/2010;;4;;40;365;0;55;;310;;1;1;2;2;7;0;3;;2;0;3;;;;;32;7;8;5;;2
542255;08/02/2010;;5;;38;120;0;45;2;330;;0;0;0;0;7;5;7;3;2;0;0;;;;;31;9;8;3;;0
542260;17/09/2010;;8;;3;;0;48;;230;;0;0;0;0;9;7;9;7;;;;0;2;;;81;2;10;5;;0
542265;13/07/2010;;4;;62;322;44;31;;230;810;0;0;0;0;4;0;4;;2;;;;;;;34;3;8;10;3;1
542268;07/06/2010;;4;;65;0;27;31;;810;;0;0;5;5;4;0;3;;2;;;;;;;34;3;9;5;;2
542279;23/07/2010;;0;;4;;0;40;;310;;0;0;1;1;9;0;3;;2;3;;;;;;32;9;10;2;;1
542299;24/11/2009;;4;;6;140;0;25;;310;332;2;1;3;3;4;0;4;;2;0;0;;;;;31;8;8;6;;1
542300;08/07/2010;;0;;0;;0;48;H;751;;0;0;0;0;0;0;9;;;;;;;;5;83;7;7;8;;0
542311;17/06/2010;;4;;26;160;10;42;;330;407;0;0;2;2;5;0;6;;2;1;1;;;;;31;7;9;2;;0
542316;10/03/2010;1;0;;0;;0;31;;330;332;0;0;0;0;7;8;9;4;;;;1;;;;38;5;10;2;;1
542321;01/02/2010;1;0;;0;;0;30;;230;;0;0;0;0;5;6;9;4;;;;2;2;;;81;10;10;9;;6
542326;09/06/2010;;3;;23;360;0;40;;230;232;0;0;1;1;8;4;9;5;;;;3;3;;;81;9;8;3;;0
542344;09/09/2010;;4;;15;213;13;25;;330;310;1;0;1;1;7;0;5;;3;0;1;;;;;31;6;3;4;;0
542350;26/04/2010;;0;;0;;0;31;;238;;0;0;1;1;5;0;8;;3;;;;;;;33;5;10;2;;2
542373;04/05/2010;;4;;55;350;22;30;;230;212;1;0;3;3;1;0;6;;2;;;;;;;34;3;8;2;;1
542393;16/02/2010;;0;;0;;0;40;;236;241;0;0;1;1;2;0;9;;;;;;;;;34;4;10;10;;7
542397;12/02/2010;;4;;16;270;0;40;;330;;0;0;0;0;7;0;9;;;8;8;3;4;;;81;9;9;4;;0
542409;15/06/2010;;4;;58;2;20;30;;800;;2;2;4;4;4;0;4;;2;;;;;;;34;7;9;4;1;1
542438;08/04/2010;;0;;0;;0;22;;234;;0;0;0;0;6;0;9;;;;;1;6;;;81;4;10;0;;0
542441;07/07/2010;;5;;11;220;0;21;;230;110;1;1;3;3;4;0;4;;2;;;;;;;34;2;10;6;;0
542444;29/04/2010;;2;;6;325;0;31;;238;;0;0;1;1;7;6;8;7;3;;;5;8;;;48;10;8;8;;0
542451;10/12/2009;;0;;2;;0;50;;500;;0;0;0;0;9;0;9;;;;;1;2;;;81;5;10;3;;2
542470;30/09/2010;;4;;28;0;0;40;;310;332;0;0;3;3;9;0;4;;2;;;;;;;33;1;10;5;;3
542494;12/03/2010;;4;;9;85;0;30;;230;110;0;0;0;0;4;0;9;;;;;;;;;34;2;9;5;;3
542502;24/03/2010;;4;;15;315;0;45;;330;310;0;0;5;5;9;0;5;;2;0;0;;;;;23;3;9;7;;0
542503;14/01/2010;1;0;;0;;0;40;;230;;0;0;0;0;5;6;9;4;;;;;;;;33;1;9;5;;3
542568;21/07/2010;;4;;38;100;0;45;;310;332;0;0;7;7;9;0;4;;2;0;0;;;;;31;10;10;4;;2
542571;08/07/2010;;0;;0;;0;50;;230;;0;0;0;0;2;4;9;6;;;;4;4;;;81;7;8;7;;0
542577;28/09/2010;;4;;15;185;17;30;;230;800;0;0;2;1;4;0;6;;2;;;;;;;34;7;10;3;;2
542597;02/06/2010;;5;;52;175;5;45;;310;;3;1;2;2;7;0;5;;2;0;0;;;;;31;5;9;5;;0
542608;28/01/2010;;4;;25;16;0;40;;230;;0;0;0;0;7;0;9;;;;;3;;;;38;10;10;1;;0
542612;12/01/2010;;2;;20;305;0;99;8;230;;0;0;0;0;4;0;7;;2;;;;;;;34;2;8;5;3;0
542630;03/05/2010;;4;;40;318;0;31;;330;332;1;0;3;2;9;7;7;4;3;;;;;;;33;4;8;4;;1
542634;22/06/2010;;8;;0;;0;80;H;751;;0;0;0;0;0;0;9;;;;;;;;5;83;9;10;6;;1
542659;07/10/2010;;7;;10;320;7;31;;230;;0;0;0;0;6;0;6;;3;;;;;;;33;10;10;1;;0
542664;10/02/2010;;0;1;0;;0;40;;330;310;0;0;1;1;9;0;3;;2;;;;;;;33;5;8;1;;0
542681;20/10/2010;;0;;0;;0;30;;236;241;0;0;2;2;1;2;7;2;2;;;;;;;35;5;9;3;;1
542685;21/01/2010;;0;;0;;0;21;1;230;;0;0;0;0;1;0;9;;;;;;;;;58;2;1;6;4;0
542692;16/06/2010;;0;1;0;;0;20;1;230;212;0;0;2;2;4;0;6;;2;;;;;;;34;8;9;3;;1
542701;18/05/2010;;4;;38;240;5;45;;310;332;0;0;3;3;9;5;6;2;1;0;3;;;;;31;7;10;4;;1
542714;11/10/2010;;4;;26;30;12;31;;230;812;0;0;1;0;4;0;9;;;;;;;;;34;8;6;3;;1
542740;23/02/2010;1;4;;19;168;8;22;;230;212;1;1;2;2;5;0;9;;;;;;;;;34;0;10;0;;0
542749;10/02/2010;;4;;11;68;0;31;1;506;;1;0;3;5;9;6;6;1;2;;;;;;;34;4;2;3;;0
542755;29/07/2010;;4;;55;320;45;99;8;332;604;0;0;2;2;5;0;8;;2;;;;;;;13;2;6;9;;0
542775;12/10/2010;;4;;65;105;20;20;;811;;10;9;5;5;2;0;5;;2;;;;;;;15;2;10;4;;1
542794;27/07/2010;;4;;20;30;5;31;;310;;0;0;3;3;4;0;3;;2;;;;;;;33;4;6;2;;0
542801;10/06/2010;;3;;21;15;0;30;;506;241;0;0;1;0;4;0;9;;;;;8;;;;38;5;8;9;;1
542828;21/10/2010;;8;;0;;0;50;;230;;0;0;0;0;6;0;9;;;;;;;;;11;3;4;9;;0
542833;19/05/2010;;4;5;44;305;18;40;;230;;0;0;0;0;7;0;9;;;;;5;6;;;81;10;10;6;;0
542846;13/07/2010;;4;;72;250;18;31;;330;310;1;0;3;3;5;0;7;;2;6;;;;;;32;1;7;7;;0
542889;24/03/2010;;2;;11;300;0;40;;310;;0;0;0;0;7;0;3;;2;;;;;;;33;10;10;4;;1
542890;22/04/2010;;0;;0;;0;48;;500;;0;0;0;0;9;6;9;5;;;;0;0;;;81;3;9;3;;2
542899;01/10/2010;;1;;32;145;0;30;;230;102;1;0;7;7;5;6;4;1;2;;;;;;;34;7;8;3;;2
542908;23/06/2010;;4;;70;130;25;30;;811;;0;0;1;1;4;0;9;;;;;;;;;12;5;10;3;;1
542923;05/05/2010;;0;;0;;0;21;;233;;0;0;0;0;1;2;9;4;;;;;;;;52;3;8;10;;3
542945;25/05/2010;;7;;28;303;22;21;;230;110;0;0;2;2;5;6;8;1;2;;;;;;;34;1;10;0;;0
542967;31/01/2010;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;4;6;10;;5
542975;29/07/2010;;4;;10;380;5;40;;110;;1;0;4;4;4;0;4;;2;;;;;;;34;0;3;2;3;0
542986;12/04/2010;;3;1;58;105;6;31;1;812;;2;0;4;4;5;0;5;;2;;;;;;;34;9;10;10;;3
542987;19/10/2010;;9;;6;280;9;25;;930;932;3;0;6;6;5;0;5;;2;0;2;;;;;31;2;2;2;6;0
543042;12/04/2010;;0;;0;;0;21;1;233;;0;0;0;0;1;0;9;;;;;;;;;53;6;8;10;4;2
543049;27/10/2010;;4;;25;190;0;50;;332;;0;0;1;1;4;0;6;;2;;;;;;;33;7;2;8;;0
543060;01/06/2010;;7;;30;287;6;40;;310;314;0;0;4;4;7;0;3;;1;3;;;;;;32;9;10;9;;8
543062;24/02/2010;;0;;0;;0;31;;230;213;0;0;1;1;7;5;9;7;;;;1;3;;;81;8;8;3;;1
543100;08/10/2010;;0;;0;;0;31;;230;241;0;0;4;4;6;0;4;;2;;;;;;;34;7;10;2;;2
543158;29/06/2010;;4;;17;62;0;10;;230;811;0;0;3;3;6;0;4;;2;;;;;;;13;7;8;7;;6
543161;15/06/2010;;5;;84;140;10;25;2;310;332;1;1;4;4;4;0;3;;2;0;1;;;;;21;2;10;3;;1
543167;14/09/2010;;4;;80;160;24;45;;316;;2;1;6;6;5;0;6;;2;0;0;;;;;26;3;7;8;;1
543182;09/11/2010;;4;;18;340;0;20;1;230;110;0;0;4;4;5;6;7;3;2;;;;;;;34;3;5;7;2;7
543196;20/01/2010;;4;;10;208;0;40;;810;;3;0;4;4;5;0;5;;2;;;;;;;33;9;7;6;;2
543203;11/01/2010;1;0;;0;;0;55;;310;332;1;1;7;7;5;0;3;;1;0;;;;;;31;3;5;3;;0
543225;02/03/2010;;4;;58;70;0;31;;110;;1;1;0;0;4;0;3;;1;;;;;;;34;5;8;5;;4
543228;08/03/2010;;2;;7;360;0;30;2;230;238;0;0;2;3;8;5;6;5;3;;;;;;;34;6;9;8;;4
543233;12/02/2010;1;0;;4;;0;40;;500;;0;0;0;0;9;7;9;3;;;;5;;;;38;7;7;3;;1
543252;07/10/2010;;4;;10;385;0;40;;310;332;0;0;5;5;9;0;4;;2;;;;;;;33;5;10;10;;0
543259;27/04/2010;;4;;50;395;2;40;;810;;2;0;2;2;5;0;9;;;;;;;;;33;4;9;7;;1
543282;20/05/2010;;0;;0;;0;31;;506;241;0;0;3;3;4;0;5;;2;;;;;;;33;3;9;2;;1
543311;21/01/2010;;0;;0;;0;31;;230;;0;0;0;0;2;1;9;4;;;;4;4;;;81;1;3;10;;0
543329;12/05/2010;;0;;0;;0;48;2;330;;0;0;0;0;5;0;9;;;0;;0;3;;1;81;3;9;10;4;0
543354;11/08/2010;;0;;0;;0;20;;233;;0;0;0;0;1;2;9;4;;;;;;;;52;4;8;9;;3
543358;15/07/2010;;0;;0;;0;31;;230;;0;0;0;0;8;4;9;6;;;;4;5;;;81;2;8;7;;4
543395;01/12/2009;;0;;0;;0;40;;500;;0;0;0;0;9;7;9;3;;;;;;;;33;8;10;1;;1
543396;15/10/2010;;7;;7;225;0;31;;330;932;0;0;0;1;9;5;9;2;;;;2;;;3;48;8;10;9;;6
543439;27/04/2010;;4;;44;360;0;45;;330;332;1;0;1;1;5;0;5;;2;1;1;;;;;31;7;9;1;;0
543450;26/08/2010;;0;;0;;0;99;1;330;332;0;0;0;0;7;0;9;;;0;4;2;2;;;81;3;4;9;4;0
543497;19/11/2009;;0;;0;;0;40;;234;;0;0;0;0;7;6;9;7;;;;5;5;;;81;6;10;1;;1
543498;17/08/2010;;5;;6;180;0;40;;234;241;0;0;0;0;4;6;6;4;2;;;4;5;;;81;8;10;2;;2
543502;14/04/2010;;1;;0;;0;21;;236;241;0;0;3;3;2;0;4;;2;;;;;;;35;4;10;6;;2
543527;26/01/2010;;3;;18;305;0;22;;314;;1;1;1;1;2;0;5;;2;;;;;;;52;8;8;2;;1
543528;11/02/2010;;4;;13;118;0;40;;930;938;0;0;0;0;9;0;9;;;;;8;;;;38;10;10;1;;0
543553;10/11/2009;;4;;18;370;0;20;;230;110;0;0;4;4;2;4;6;1;2;;;;;;;34;7;7;7;;5
