idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;c13;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
940390;6;0;0;0;25M;0;0;;;;58;11,5;2;1;;0;;;0,1;88,4
940390;8;0;1;0;25M;0;1;;;;60;;;;;0;;;0,108;88,4
940390;10;0;0;0;25M;0;2;0;0;0;73;17;7;1;BI;0;;;0,275;39,29
940390;12;0;1;0;25M;0;1;;;;58;;;;;0;;;0,1;88,4
940390;13;0;1;0;25M;0;0;;;;38;;;;;0;;;0,04;88,41
940390;14;0;1;0;25M;0;0;;;;42;;;;;0;;;0,05;88,41
940390;15;0;1;0;25M;0;1;;;;51;;;;;0;;;0,076;88,4
940390;16;0;1;0;25M;0;1;;;;43;;;;;0;;;0,053;88,41
940410;1;0;0;0;25B;1;2;2;0;0;374;20,5;3;1;BI;0;;;3,356;23,49
940410;2;0;0;0;19;1;2;0;0;0;121;22,2;16;0;S2;0;;15;1,001;23,52
940410;3;0;0;0;19;1;2;0;0;0;123;20,1;14;0;S2;0;;15;0,929;23,52
941011;1;0;0;0;19;0;2;0;0;0;74;25,6;18;0;S1;0;;22;0,453;39,29
941011;2;0;1;0;19;1;2;0;0;0;152;;;;S1;0;;;2,249;14,14
941011;3;0;1;0;19;0;2;0;0;0;100;;;;S1;0;;;0,932;39,29
941011;4;0;0;0;19;1;1;;;;38;17,2;10;0;;0;;;0,077;88,41
941011;5;0;1;0;19;0;0;;;;24;;;;;0;;;0,018;88,42
941011;6;0;0;0;19;0;2;0;0;0;125;30,9;22;1;S1;0;;23;1,505;14,14
941523;1;0;0;0;19;1;2;0;0;0;134;29,9;15;1;S2;0;;21;1,626;55,56
941523;2;0;1;0;19;1;2;0;0;0;113;;;;S2;0;;;1,228;55,56
941523;3;0;0;0;19;1;2;0;0;0;99;29,8;14;1;S2;0;;;0,913;55,56
941523;4;0;0;0;19;1;2;0;0;0;136;28,1;13;1;S2;0;;21;1,553;55,56
942030;1;0;0;0;19;1;2;0;3;0;135;33;20;1;S+;0;3;18;1,846;51,03
942030;2;0;1;0;19;1;2;0;3;0;134;;;;S+;0;2;;1,818;51,03
942030;3;0;0;0;19;1;2;0;3;0;174;33,8;23;1;S+;0;1;;3,022;51,03
942030;4;0;0;0;19;1;2;;;;69;26;21;0;;0;;18;0,404;51,03
942727;1;0;1;0;19;1;2;0;0;0;140;;;;S+;0;7;;1,761;45,01
942727;2;0;1;0;19;1;2;0;0;0;134;;;;S+;0;4;;1,609;45,01
942727;3;0;0;0;19;1;2;0;0;0;128;29,1;19;1;S+;0;2;22;1,471;45,01
942727;4;0;0;0;19;1;2;0;0;0;135;29,1;21;1;S+;0;7;22;1,634;45,01
942727;5;0;0;0;25M;0;0;;;;28;9,8;4;0;;0;;;0,022;88,41
942727;6;0;1;0;25M;0;0;;;;29;;;;;0;;;0,024;88,41
942727;7;0;1;0;13G;1;1;0;0;0;73;;;;S2;0;;;0,451;39,29
942727;8;0;1;0;13G;0;2;;;;67;;;;;0;;;0,347;88,39
942727;9;0;0;0;13G;0;2;;;;59;22,1;14;0;;0;;;0,255;88,4
942727;10;0;0;0;13G;0;2;0;0;0;79;25,7;20;0;S1;0;;;0,544;39,29
942942;1;0;1;0;19;1;2;0;1;0;101;;;;S2;0;;;0,741;61,73
942942;2;0;0;0;19;1;2;0;1;0;107;23,4;18;0;S2;0;;17;0,845;61,73
942942;3;0;0;0;19;1;2;0;2;0;117;24,5;19;0;S2;0;;17;1,05;61,73
942942;4;0;1;0;19;1;2;0;1;0;100;;;;S2;0;;;0,725;61,73
943643;1;0;0;0;19;1;2;0;0;0;101;25,7;21;0;S1;0;;11;0,838;42,23
943643;2;0;1;0;19;1;2;0;0;0;97;;;;S+;0;3;;0,76;42,23
943643;3;0;0;0;19;1;2;0;0;0;95;25,1;19;1;S1;0;;11;0,724;42,24
943794;1;0;0;0;19;1;2;0;0;0;95;22,4;18;0;S+;0;3;17;0,645;43,28
943794;2;0;1;0;19;1;2;0;0;0;111;;;;S+;0;3;;0,897;43,28
943794;3;0;1;0;19;1;2;0;0;0;106;;;;S+;0;5;;0,809;43,28
943794;4;0;0;0;19;1;2;0;0;1;104;22,7;17;1;S1;0;;17;0,775;43,28
944010;1;0;0;0;19;1;2;0;0;0;131;32,6;21;1;S1;0;;41;1,73;28,34
944010;2;0;0;0;19;1;2;0;0;0;107;28,7;17;1;S1;0;;;1,033;28,34
944010;3;0;1;0;19;1;2;0;0;0;159;;;;S1;0;;;2,557;28,34
944010;4;0;0;0;19;1;2;0;0;0;119;31,4;14;1;S2;0;;41;1,365;28,34
944010;5;0;1;0;17C;1;2;2;0;0;86;;;;S1;0;;;0,604;39,29
944010;6;0;0;0;17C;1;2;2;0;0;95;30,1;6;1;S1;0;;;0,765;39,29
944010;7;0;1;0;17C;1;2;2;0;0;85;;;;S1;0;;;0,587;39,29
944010;8;0;1;0;17C;1;2;0;0;0;77;;;;S+;0;2;;0,463;39,29
944010;9;0;0;0;15S;1;1;0;0;0;74;24,6;12;1;S1;0;;;0,429;39,29
944010;10;0;0;0;13G;1;0;;;;63;16,5;14;0;;0;;;0,231;88,39
944010;11;0;0;0;11;1;0;;;;25;11,6;3;0;;0;;;0,015;88,42
944454;1;0;0;0;19;1;2;0;0;0;94;24,4;13;1;S1;0;;14;0,675;39,29
944454;2;0;0;0;19;1;2;0;0;0;71;20,6;12;0;S2;0;;14;0,331;39,29
944454;4;0;0;0;25M;1;2;0;0;0;71;12,9;1;1;BI;0;;;0,138;39,29
944992;1;0;0;0;19;1;2;0;0;0;103;26,7;18;0;S2;0;;18;0,897;100,64
944992;2;0;1;0;19;1;2;0;0;0;83;;;;S2;0;;;0,541;100,64
944992;3;0;0;0;19;1;2;0;0;0;103;25;18;0;S2;0;;18;0,839;100,64
944992;4;0;1;0;19;1;2;1;0;0;92;;;;S2;0;;;0,647;100,64
945012;1;0;0;0;19;1;2;0;0;0;98;28,9;21;1;S+;0;3;30;0,887;96,9
945012;2;0;0;0;19;1;2;0;0;0;103;28,1;16;1;S+;0;2;30;0,937;96,9
945012;3;0;1;0;19;1;2;0;0;0;98;;;;S1;0;;;0,887;96,9
945012;4;0;0;0;19;1;2;0;0;0;124;28,6;12;1;S+;0;2;;1,326;96,9
945012;5;0;0;0;02;1;1;;;;45;8,6;5;0;;0;;;0,058;88,41
945012;6;0;0;0;52;1;2;;;;29;7,3;3;0;;0;;;0,02;88,41
945131;1;0;0;0;19;1;2;0;0;0;150;33,6;13;1;S1;0;;18;2,221;21,16
945131;2;0;0;0;19;1;2;0;0;0;116;30,3;12;1;S1;0;;;1,243;21,16
945131;3;0;1;0;19;1;2;0;0;0;139;;;;S1;0;;;1,905;21,16
945131;4;0;0;0;19;1;2;0;0;0;155;32,7;12;1;S2;0;;18;2,279;21,16
945241;1;0;1;0;19;1;2;0;0;0;100;;;;S+;0;5;;0,719;46,02
945241;2;0;0;0;19;1;2;0;0;0;101;23,5;11;0;S+;0;5;15;0,735;46,02
945241;3;0;1;0;19;1;2;0;0;0;81;;;;S+;0;5;;0,437;46,02
945241;4;0;0;1;19;1;2;4;0;0;119;13,5;12;0;S+;0;5;15;0,576;46,02
945577;1;0;1;0;19;1;2;0;0;0;129;;;;S+;0;6;;1,363;51,02
945577;2;0;0;0;19;1;2;0;0;0;132;26,7;19;1;S1;0;;22;1,43;51,02
945577;3;0;0;0;19;1;2;0;0;0;135;28,5;24;0;S+;0;4;22;1,61;51,02
945577;4;0;1;0;19;1;2;0;0;0;128;;;;S+;0;4;;1,341;51,02
945895;1;0;0;0;19;1;2;;;;57;17;11;0;;0;;10;0,177;96,02
945895;2;0;1;0;19;1;2;;;;69;;;;;0;;;0,291;96,02
945895;3;0;0;0;19;1;2;;;;35;11,8;4;0;;0;;10;0,04;96,02
945895;4;0;1;0;19;1;2;;;;31;;;;;0;;;0,028;96,02
945895;5;0;0;0;05;1;2;0;0;0;86;18;6;0;S2;0;;;0,337;39,29
946407;1;0;1;0;19;1;2;;;;46;;;;;0;;;0,082;33,05
946407;2;0;0;0;19;1;2;;;;51;13,5;8;0;;0;;10;0,11;33,05
946407;3;0;0;0;19;1;2;;;;47;12,6;7;0;;0;;10;0,087;33,05
946407;4;0;1;0;19;1;2;;;;51;;;;;0;;;0,11;33,05
946407;5;0;0;0;13G;1;0;;;;24;7,9;3;0;;0;;;0,011;99,29
947006;1;0;0;0;19;1;2;0;0;0;85;19,9;11;1;S+;0;3;12;0,448;45,35
947006;2;0;1;1;19;1;2;0;0;0;79;;;;BI;0;;;0,375;45,35
947006;3;0;1;0;19;1;2;0;0;0;93;;;;S+;0;8;;0,554;45,35
947006;4;0;0;0;19;1;2;0;0;0;71;18;7;1;BI;0;;11;0,272;45,35
947421;1;0;0;0;19;1;2;0;0;0;92;25,2;17;1;S+;0;6;12;0,68;54,95
947421;2;0;1;0;19;1;2;;;;66;;;;;0;;;0,292;54,95
947421;3;0;0;0;19;1;2;;;;61;19,8;14;0;;0;;;0,238;54,95
947421;4;0;0;0;19;1;2;0;0;0;94;25,1;7;1;S+;0;7;12;0,656;54,95
947532;1;0;0;0;19;1;2;0;1;0;143;33,7;23;1;S+;0;8;17;2,112;51,02
947532;2;0;1;0;19;1;2;0;2;0;152;;;;S+;0;4;;2,261;51,02
947532;3;0;0;0;19;1;2;0;1;0;144;32;23;1;S+;0;4;17;2,029;51,02
947532;4;0;1;0;19;1;2;0;1;0;145;;;;S+;0;4;;2,058;51,02
948394;1;0;1;0;19;1;2;0;0;0;97;;;;S2;0;;;0,743;39,68
948394;2;0;0;0;19;1;2;0;0;0;113;27,2;13;1;S1;0;;12;1,065;39,68
948394;3;0;1;0;19;1;2;0;0;0;113;;;;S2;0;;;1,065;39,68
948394;4;0;0;0;19;1;2;0;0;0;110;25,8;21;0;S+;0;3;12;0,988;39,68
948394;5;0;0;0;17C;1;0;;;;28;10,7;4;0;;0;;;0,021;88,41
948394;6;0;1;0;17C;0;0;;;;26;;;;;0;;;0,016;88,42
948394;7;0;1;0;17C;0;0;;;;37;;;;;0;;;0,051;88,41
948394;8;0;1;0;17C;1;0;;;;33;;;;;0;;;0,036;88,41
948734;1;0;0;0;19;1;2;0;0;0;106;36,7;26;1;S1;0;;;1,318;45,79
948734;2;0;0;0;19;1;2;0;0;0;146;35,5;19;1;S1;0;;46;2,292;45,79
948734;3;0;0;0;19;1;2;0;0;0;138;37,3;12;1;S1;0;;46;2,113;45,79
948734;4;0;1;0;19;1;2;1;0;0;146;;;;S1;0;;;2,292;45,79
948734;6;0;1;0;12V;0;0;;;;35;;;;;0;;;0,061;88,41
948734;7;0;1;0;12V;0;0;;;;52;;;;;0;;;0,175;88,4
948734;8;0;1;0;12V;1;0;;;;30;;;;;0;;;0,038;88,41
948734;9;0;1;0;12V;1;0;;;;33;;;;;0;;;0,051;88,41
948734;11;0;0;0;12V;1;2;;;;52;21;13;0;;0;;;0,175;88,4
948734;12;0;1;0;11;0;0;;;;37;;;;;0;;;0,08;88,41
948734;13;0;1;0;13G;0;0;;;;36;;;;;0;;;0,056;88,41
948734;14;0;0;0;13G;0;0;;;;37;13;9;0;;0;;;0,061;88,41
948734;16;0;1;0;12V;1;0;;;;31;;;;;0;;;0,042;88,41
948734;17;0;1;0;12V;1;0;;;;31;;;;;0;;;0,042;88,41
948734;18;0;1;0;11;0;2;;;;40;;;;;0;;;0,099;88,41
948734;19;0;1;0;11;0;0;;;;43;;;;;0;;;0,12;88,41
948734;20;0;0;0;11;0;1;;;;50;22,8;8;1;;0;;;0,177;88,4
948734;21;0;1;0;11;0;1;;;;38;;;;;0;;;0,086;88,41
948750;1;0;1;0;19;1;2;0;0;0;106;;;;S1;0;;;0,823;44,64
948750;2;0;0;0;19;1;2;0;0;0;118;25,4;21;0;S+;0;3;17;1,11;44,64
948750;3;0;1;0;19;1;2;0;0;0;97;;;;S1;0;;;0,673;44,64
948750;4;0;0;0;19;1;2;0;0;0;101;22,7;19;0;S1;0;;17;0,738;44,64
949264;1;0;1;0;19;1;2;;;;45;;;;;0;;;0,069;22,22
949264;2;0;1;0;19;1;2;;;;34;;;;;0;;;0,034;22,22
949264;3;0;0;0;19;1;2;;;;29;9,2;4;0;;0;;3;0,021;22,22
949264;4;0;0;0;19;1;2;;;;52;12,3;7;0;;0;;3;0,104;22,22
950016;1;0;0;0;19;1;2;0;0;0;96;22,6;15;1;S1;0;;16;0,658;44,64
950016;2;0;1;0;19;1;2;0;0;0;103;;;;S1;0;;;0,773;44,64
950016;3;0;1;0;19;1;2;0;0;0;91;;;;S1;0;;;0,526;44,64
950016;4;0;0;0;19;1;2;0;0;0;91;19,9;16;0;S1;0;;15;0,526;44,64
950016;5;0;1;0;25M;1;0;;;;29;;;;;0;;;0,013;88,41
950016;6;0;0;0;25M;1;0;;;;30;9,2;2;0;;0;;;0,015;88,41
950540;1;0;0;0;19;1;2;0;2;0;152;33,6;20;1;S+;0;9;23;2,337;20,16
950540;2;0;0;0;17C;1;2;0;0;0;85;22,1;11;1;S2;0;;;0,543;57,34
950540;3;0;1;0;13G;0;0;;;;28;;;;;0;;;0,026;131,39
950540;4;0;1;0;13G;0;0;;;;35;;;;;0;;;0,052;131,39
950540;5;0;1;0;15S;0;0;;;;32;;;;;0;;;0,041;131,39
950540;6;0;1;0;15S;0;0;;;;26;;;;;0;;;0,02;131,39
950540;7;0;0;0;19;1;2;0;1;0;134;34,1;24;1;S1;0;;23;1,9;20,17
950540;8;0;1;0;15S;0;1;;;;32;;;;;0;;;0,041;131,39
950540;9;0;1;0;19;1;2;0;0;0;163;;;;S+;0;7;;2,679;20,16
950540;10;0;0;0;15S;0;2;;;;32;15,4;5;0;;0;;;0,041;131,39
950540;11;0;1;0;15S;0;2;;;;29;;;;;0;;;0,03;131,39
950540;12;0;0;0;17C;0;2;;;;30;14,7;4;0;;0;;;0,032;131,39
950540;13;0;1;0;13G;0;2;;;;27;;;;;0;;;0,023;131,39
950540;14;0;0;0;13G;0;2;;;;29;14,1;4;0;;0;;;0,029;131,39
950540;15;0;1;0;13G;0;2;;;;43;;;;;0;;;0,092;131,38
950909;1;0;1;0;19;1;2;0;0;0;105;;;;S2;0;;;0,914;51,02
950909;2;0;0;0;19;1;2;0;0;0;103;26;19;0;S2;0;;17;0,875;51,02
950909;3;0;0;0;19;1;2;0;0;0;103;27,1;16;1;S2;0;;17;0,903;51,02
950909;4;0;1;0;19;1;2;0;0;0;108;;;;S2;0;;;1,005;51,02
951090;1;0;0;0;19;1;2;0;0;0;128;29,4;23;0;S+;0;3;20;1,501;34,72
951090;2;0;1;0;19;1;2;0;0;0;139;;;;S+;0;3;;1,781;34,72
951090;3;0;1;0;19;1;2;0;0;0;130;;;;S2;0;;;1,551;34,72
951090;4;0;0;0;19;1;2;0;0;0;102;27,5;22;0;S1;0;;20;0,915;34,72
951527;1;0;1;0;19;1;2;0;2;0;102;;;;S+;0;4;;0,768;43,86
951527;2;0;0;0;19;1;2;0;0;0;106;23,7;17;0;S+;0;2;17;0,837;43,86
951527;3;0;1;0;19;1;2;0;0;0;80;;;;S+;0;2;;0,433;43,86
951527;4;0;0;0;19;1;2;0;0;0;112;24,1;14;1;S1;0;;17;0,935;43,86
951616;1;0;0;0;19;1;2;0;0;0;135;28;9;1;S+;0;6;20;1,483;51,02
951616;2;0;0;0;19;1;2;0;0;0;86;25;17;1;S+;0;6;;0,592;51,02
951616;3;0;0;0;19;1;2;0;0;0;155;28;8;1;S+;0;6;20;1,873;51,02
951616;4;0;1;0;19;1;2;0;0;0;155;;;;S+;0;6;;1,873;51,02
951751;1;0;1;0;19;1;2;0;0;0;152;;;;S1;0;;;2,316;34,72
951751;2;0;0;0;19;1;2;0;0;0;131;30,3;24;0;S1;0;;30;1,617;34,72
951751;3;0;0;0;19;1;2;0;0;0;112;31,5;25;0;S2;0;;;1,255;34,72
951751;4;0;0;0;19;1;2;0;0;0;141;32,5;25;0;S1;0;;30;1,991;34,72
952001;1;0;0;0;19;1;2;;;;58;15,7;9;0;;0;;6;0,166;51,02
952001;2;0;1;0;19;1;2;;;;62;;;;;0;;;0,188;51,02
952001;3;0;1;0;19;1;2;;;;61;;;;;0;;;0,18;51,02
952001;4;0;0;0;19;1;2;;;;63;15,7;9;0;;0;;7;0,196;51,02
952008;1;0;0;0;12V;0;1;;;;34;7,2;3;0;;0;;;0,024;124,84
952008;2;0;1;0;19;1;2;0;1;0;136;;;;S1;0;;;1,697;24,19
952008;3;0;1;0;19;1;2;0;1;0;156;;;;S+;0;5;;2,236;24,19
952008;4;0;1;0;12V;1;0;;;;34;;;;;0;;;0,024;124,84
952008;5;0;0;0;25M;1;0;;;;28;9,5;2;0;;0;;;0,015;124,84
952008;6;0;1;0;12V;1;0;;;;55;;;;;0;;;0,087;124,82
952008;7;0;1;0;12V;1;1;;;;64;;;;;0;;;0,125;124,81
952008;8;0;0;0;02;1;0;;;;43;11;4;0;;0;;;0,054;124,83
952008;9;0;0;0;19;1;2;0;0;0;114;31,8;27;0;S+;0;4;19;1,314;61,35
952008;10;0;1;0;19;1;2;0;0;0;121;;;;S+;0;5;;1,327;24,19
952008;11;0;1;0;19;1;2;0;0;0;103;;;;S1;0;;;1,049;61,35
952008;12;0;0;0;19;1;2;0;0;0;123;29;23;1;S1;0;;19;1,374;24,19
952008;13;0;1;0;25M;1;0;;;;35;;;;;0;;;0,026;124,84
952008;14;0;1;0;12V;1;1;;;;53;;;;;0;;;0,08;124,82
952008;15;0;1;0;19;1;2;0;1;0;143;;;;S+;0;5;;1,88;24,19
952016;1;0;0;0;33N;0;2;;;;42;15,9;9;0;;0;;;0,084;92,3
952016;2;0;0;0;19;1;2;0;0;0;159;28,7;17;1;S2;0;;;2,145;20,02
952016;3;0;0;0;33N;1;2;0;0;0;292;35,5;15;1;BI;0;;;7,569;20
952016;4;0;0;0;25C;0;0;;;;33;5,5;2;1;;0;;;0,021;92,31
952016;5;0;1;0;25C;0;1;;;;42;;;;;0;;;0,037;92,3
952016;7;0;0;0;19;1;2;0;0;0;73;23,4;17;0;S+;0;4;12;0,403;47,21
952016;8;0;0;0;17C;1;2;0;0;0;116;16,3;3;1;BI;0;;;0,592;47,2
952509;1;0;0;0;19;1;2;;;;39;11,5;6;0;;0;;5;0,052;41,09
952509;2;0;1;0;19;1;2;;;;39;;;;;0;;;0,052;41,09
952509;3;0;1;0;19;1;2;;;;34;;;;;0;;;0,035;41,09
952509;4;0;0;0;19;1;2;;;;42;12;5;0;;0;;5;0,063;41,09
952856;1;0;0;0;19;1;2;0;0;0;124;26,8;7;1;S+;0;7;;1,172;34,04
952856;2;0;0;0;19;1;2;0;0;0;113;27,6;17;1;S+;0;9;14;1,099;34,04
952856;3;0;1;0;19;1;2;0;0;0;107;;;;S+;0;6;;0,974;34,04
952856;4;0;0;0;19;1;2;0;0;1;96;25,6;15;1;BI;0;;14;0,744;34,04
952983;1;0;0;0;19;1;2;;;;30;8,9;4;0;;0;;9;0,022;32,8
952983;2;0;0;0;19;1;2;;;;33;9;4;0;;0;;9;0,027;32,8
952983;3;0;1;0;19;1;2;;;;39;;;;;0;;;0,045;32,8
953094;1;0;1;0;19;1;2;0;0;0;119;;;;S1;0;;;1,389;16,75
953094;2;0;1;0;19;1;2;0;0;0;82;;;;S1;0;;;0,405;39,5
953094;3;0;1;0;19;1;2;0;0;0;75;;;;S1;0;;;0,325;39,5
953094;4;0;1;0;19;1;2;0;0;0;116;;;;S1;0;;;0,9;39,49
953094;5;0;1;0;19;1;2;0;0;0;111;;;;S1;0;;;0,817;39,49
953094;6;0;1;0;19;1;1;0;0;0;83;;;;S2;0;;;0,417;39,5
953094;7;0;1;0;19;1;2;0;0;0;161;;;;S2;0;;;2,581;16,75
953094;8;0;1;0;17C;0;0;;;;24;;;;;0;;;0,011;88,42
953094;9;0;1;0;17C;0;0;;;;29;;;;;0;;;0,021;88,41
953094;10;0;0;0;19;1;0;;0;0;84;19;15;0;S2;0;;;0,429;39,5
953094;11;0;1;0;17C;0;0;;;;26;;;;;0;;;0,014;88,42
953094;12;0;1;0;17C;0;0;;;;45;;;;;0;;;0,077;88,41
953094;13;0;0;0;17C;0;0;;;;25;7,3;3;0;;0;;;0,012;88,42
953094;14;0;1;0;31;0;0;;;;31;;;;;0;;;0,02;88,41
953094;15;0;0;0;19;1;2;0;0;0;182;30,7;17;1;S1;0;;38;2,921;16,75
953094;16;0;1;0;17C;0;0;;;;28;;;;;0;;;0,019;88,41
953094;17;0;0;0;31;0;0;;;;26;7;2;0;;0;;;0,013;88,42
953094;18;0;0;0;19;1;2;0;0;0;195;31,5;16;1;S1;0;;;3,37;16,75
953094;19;0;1;0;19;1;2;0;0;0;119;;;;S1;0;;;1,389;16,75
953094;20;0;0;0;19;1;2;0;0;0;129;32;21;1;S1;0;;38;1,65;16,75
953570;1;0;0;0;19;1;2;0;2;0;118;25,7;15;1;S1;0;;19;1,105;30,78
953570;2;0;1;0;19;1;2;0;1;0;114;;;;S1;0;;;1,128;30,78
953570;3;0;1;0;19;1;2;0;1;0;118;;;;S2;0;;;1,105;30,78
953570;4;0;0;0;19;1;2;0;1;0;116;27,7;21;1;S2;0;;19;1,172;30,78
953570;5;0;0;0;49AM;1;0;;;;31;7,2;2;1;;0;;;0,017;88,41
953629;1;0;0;0;19;1;2;0;0;0;88;29,6;21;1;S2;0;;35;0,738;51,02
953629;2;0;1;0;19;1;2;0;0;0;95;;;;S1;0;;;0,883;51,02
953629;3;0;0;1;19;1;0;;;;44;11,3;11;0;;0;;;0,072;51,02
953629;4;0;0;0;19;1;2;0;0;0;106;32,3;25;1;S2;0;;35;1,159;51,02
953748;1;0;0;0;19;1;2;0;0;0;134;28,9;21;1;S+;0;2;18;1,6;38,71
953748;2;0;1;0;19;1;2;0;0;0;141;;;;S+;0;2;;1,755;38,71
953748;3;0;0;0;19;1;2;0;0;0;141;29;19;1;S+;0;2;18;1,755;38,71
953748;4;0;1;0;19;1;2;0;0;0;130;;;;S+;0;2;;1,503;38,71
953748;5;0;0;0;15S;0;0;;;;24;10,8;3;0;;0;;;0,013;88,42
953748;6;0;1;0;15S;0;0;;;;35;;;;;0;;;0,048;88,41
953748;7;0;1;0;15S;0;0;;;;40;;;;;0;;;0,07;88,41
953748;8;0;1;0;15S;0;0;;;;25;;;;;0;;;0,015;88,42
954139;1;0;0;0;19;1;2;0;0;0;157;32,7;16;1;S+;0;3;18;2,385;50,42
954139;2;0;1;0;19;1;2;0;0;0;132;;;;S+;0;5;;1,68;50,42
954139;3;0;1;0;19;1;2;0;0;0;136;;;;S+;0;3;;1,788;50,42
954139;4;0;0;0;19;1;2;0;0;0;158;33,3;19;1;S+;0;4;18;2,483;50,42
954698;1;0;0;0;19;1;2;0;0;0;91;27,3;14;1;S1;0;;30;0,713;80,75
954698;2;0;1;0;19;1;2;1;0;0;81;;;;S1;0;;;0,539;80,75
954698;3;0;0;0;19;1;2;0;0;0;115;28,5;14;1;S+;0;3;30;1,161;80,75
954698;4;0;1;0;19;1;2;0;0;0;104;;;;S1;0;;;0,929;80,75
954800;1;0;1;0;19;1;2;0;3;0;158;;;;S+;0;5;;2,707;39,68
954800;2;0;0;0;19;1;2;0;0;0;151;34,9;21;1;S+;0;7;15;2,409;39,68
954800;3;0;0;0;19;1;2;0;3;0;155;35,8;24;1;S+;0;7;15;2,607;39,68
954800;4;0;0;0;19;1;2;0;3;0;165;35,1;20;1;S+;0;7;;2,836;39,68
955192;1;0;1;0;19;1;2;0;0;0;111;;;;S+;0;3;;0,976;46,64
955192;2;0;0;0;19;1;2;0;0;0;122;26,5;18;1;S1;0;;;1,224;46,64
955192;3;0;0;0;19;1;2;0;0;0;107;25;17;1;S2;0;;17;0,9;46,64
955192;4;0;0;0;19;1;2;0;0;0;104;25,8;14;1;S1;0;;17;0,868;46,64
955359;1;0;0;0;17C;1;2;3;0;0;77;20,2;7;1;BI;0;;;0,383;47,28
955359;2;0;0;0;21C;1;0;;;;55;12,6;10;0;;0;;;0,137;92,41
955359;3;0;1;0;17C;1;1;2;0;0;89;;;;BI;0;;;0,542;47,28
955359;4;0;0;0;02;1;2;0;0;0;227;16,5;7;1;S2;0;;;2,478;20,68
955359;5;0;0;0;17C;1;2;3;0;1;126;20,4;6;1;BI;0;;;0,987;20,69
955359;6;0;0;0;02;1;2;0;0;0;151;20,2;5;1;S1;0;;;1,308;20,69
955359;7;0;0;0;19;1;2;0;0;0;78;20,4;17;0;S1;0;;;0,402;47,28
955359;8;0;0;0;14;0;0;;;;29;11,4;3;0;;0;;;0,023;92,43
955359;9;0;1;0;14;0;0;;;;25;;;;;0;;;0,013;92,43
955359;10;0;1;0;14;0;0;;;;24;;;;;0;;;0,011;92,43
955359;11;0;0;0;19;1;2;;;;60;19;15;0;;0;;17;0,222;92,41
955359;12;0;1;0;14;0;0;;;;26;;;;;0;;;0,015;92,43
955359;13;0;1;0;14;0;1;;;;42;;;;;0;;;0,07;92,42
955359;14;0;1;0;14;0;0;;;;26;;;;;0;;;0,015;92,43
955359;15;0;1;0;14;0;2;;;;54;;;;;0;;;0,133;92,41
955359;16;0;1;0;14;0;2;;;;48;;;;;0;;;0,099;92,42
955359;17;0;0;0;19;1;2;;;;54;17,9;13;0;;0;;17;0,168;92,41
955359;18;0;1;0;14;0;1;;;;33;;;;;0;;;0,035;92,43
955359;19;0;1;0;02;1;2;0;0;0;158;;;;S2;0;;;1,435;20,69
955359;21;0;1;0;17C;1;2;2;0;0;164;;;;S2;0;;;1,704;20,69
955359;22;0;0;0;17C;0;1;;;;33;10,9;5;0;;0;;;0,035;92,43
955359;23;0;1;0;17C;0;1;;;;49;;;;;0;;;0,106;92,42
955359;24;0;1;0;17C;0;1;;;;43;;;;;0;;;0,075;92,42
955359;26;0;1;0;17C;1;2;2;0;0;100;;;;BI;0;;;0,713;47,28
955359;27;0;0;0;49AM;1;1;;;;30;4,3;2;0;;0;;;0,016;92,43
955359;29;0;1;0;17C;1;1;;;;37;;;;;0;;;0,049;92,42
955925;1;0;0;0;19;1;2;0;0;0;115;26,1;20;0;S+;0;2;21;1,084;46,3
955925;2;0;1;0;19;1;2;0;0;0;94;;;;S+;0;2;;0,69;46,3
955925;3;0;0;0;19;1;2;0;0;0;99;24,9;19;0;S+;0;4;21;0,777;46,3
955925;4;0;1;0;19;1;2;0;0;0;86;;;;S+;0;4;;0,559;46,3
955925;5;0;0;0;17C;1;0;;;;27;9;3;0;;0;;;0,017;88,41
956508;1;0;0;0;19;1;2;;;;68;17;10;1;;0;;;0,247;18,07
956508;2;0;1;0;19;1;2;;;;56;;;;;0;;;0,148;18,07
956508;3;0;0;0;19;1;2;0;0;0;88;19,5;14;1;S+;0;2;13;0,479;18,07
956508;4;0;0;0;19;1;2;0;0;0;72;18;12;1;S+;0;3;13;0,298;18,07
957083;1;0;0;0;19;1;2;0;0;0;94;17,4;9;1;S1;0;;11;0,47;39,68
957083;2;0;1;0;19;1;2;0;0;0;96;;;;S2;0;;;0,461;39,68
957083;3;0;1;0;19;1;2;0;0;0;97;;;;S2;0;;;0,472;39,68
957083;4;0;0;0;19;1;2;0;0;0;95;16,9;7;1;S1;0;;11;0,45;39,68
957237;1;0;0;0;19;1;2;0;1;0;142;34,3;8;1;S+;0;4;31;1,962;27,69
957237;2;0;1;0;19;1;2;0;3;0;150;;;;S+;0;6;;2,19;27,69
957237;3;0;0;0;19;1;2;0;0;0;195;34,7;2;1;S+;0;4;31;2,63;27,69
957237;4;0;0;0;19;1;2;0;3;0;200;34,8;12;1;S+;0;4;;3,823;27,69
957237;7;0;0;0;24;0;2;0;0;0;107;14,3;4;1;S2;0;;;0,485;39,28
957237;8;0;1;0;31;0;0;;;;30;;;;;0;;;0,025;88,41
