idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
526085;1;0;0;0;19;I;1;2;1;1;4;0;0;0;121;25.2;17;1;0;8;2;0;;21;1.126;30.38
526085;2;0;0;0;19;I;1;2;1;6;4;0;0;0;117;27.4;16;1;0;8;2;0;;;1.165;30.38
526085;3;0;0;0;19;I;1;2;1;1;4;0;0;0;123;25.2;14;1;0;8;2;0;;;1.159;30.38
526085;4;0;0;0;19;I;1;2;1;1;0;0;0;0;121;25.2;14;1;0;8;2;0;;21;1.126;30.38
526422;1;0;0;0;19;T;1;2;1;1;0;0;0;0;73;16.2;12;0;2;8;0;0;;10;0.274;56.65
526422;2;0;0;0;19;T;1;2;1;1;0;0;0;0;64;18.1;13;0;0;0;10;0;;10;0.231;112.73
526422;3;0;0;0;19;T;1;2;1;1;0;0;0;1;73;17.1;13;0;2;8;0;0;;;0.291;56.65
526422;4;0;0;0;19;T;1;2;1;1;0;0;0;1;76;18.9;14;0;3;7;0;0;;;0.352;56.65
526621;1;0;0;0;19;1;1;2;1;1;0;0;0;0;158;31.4;16;1;1;6;3;0;;25;2.287;23.85
526621;2;0;0;0;19;1;1;2;1;1;0;0;0;0;169;32.6;13;1;1;6;3;0;;25;2.675;23.85
526621;3;0;0;0;19;1;1;2;1;1;0;0;0;0;141;33.2;19;1;1;6;3;0;;;1.998;23.85
526621;4;0;0;0;19;1;1;2;1;1;0;0;0;0;128;32.2;23;1;0;8;2;0;;;1.636;23.85
526621;5;0;0;0;19;1;1;2;1;1;0;0;0;0;139;32.1;13;1;3;5;2;0;;;1.886;23.85
526621;6;0;0;0;19;1;1;2;1;1;0;0;0;0;140;31.0;11;1;1;6;3;0;;;1.829;23.85
526621;7;0;0;0;19;1;1;2;1;1;0;0;0;0;43;17.9;8;0;0;0;10;0;;;0.103;121.43
526621;8;0;0;0;19;1;1;2;1;1;0;0;0;0;158;31.0;18;1;0;8;2;0;;;2.266;23.85
526621;9;0;0;0;19;1;1;2;1;1;0;0;0;0;53;19.6;10;0;0;0;10;0;;;0.175;121.42
526621;13;0;0;0;19;;0;2;1;1;0;0;0;0;74;23.1;14;0;0;2;8;0;;;0.403;60.07
526713;1;0;0;0;19;1;1;2;1;1;0;0;0;0;142;29.4;22;0;2;7;1;0;;14;1.784;21.70
526713;2;0;0;0;19;1;1;2;1;1;0;0;0;0;130;30.7;22;0;3;6;1;0;;14;1.603;21.70
526713;3;0;0;0;14;;0;2;1;1;0;0;0;0;109;16.4;7;1;0;6;4;0;;;0.637;52.49
526713;4;0;0;0;14;;0;1;1;1;0;0;0;0;40;14.2;7;0;0;0;10;0;;;0.075;102.98
526713;5;0;0;0;14;;0;0;1;1;;0;0;0;34;10.6;5;0;0;0;10;0;;;0.040;102.99
526930;1;0;0;0;19;T;1;2;1;1;0;2;0;0;129;27.6;23;0;4;4;2;0;;;1.397;27.14
526930;2;0;0;0;19;T;1;2;1;1;0;0;0;0;132;25.0;19;1;2;6;2;0;;15;1.301;27.14
526930;3;0;0;0;19;T;1;2;1;1;0;0;0;0;130;26.3;20;1;0;8;2;0;;15;1.342;27.14
526930;4;0;0;0;19;T;1;2;1;1;0;0;0;0;131;25.8;22;0;4;4;2;0;;;1.331;27.14
526930;5;0;0;0;19;T;1;2;1;1;0;0;0;0;119;25.5;20;1;4;4;2;0;;;1.108;27.14
526930;6;0;0;0;19;T;1;2;1;1;0;0;0;0;77;20.2;15;1;0;2;8;0;;;0.374;73.39
526930;7;0;0;0;25M;;0;0;1;1;;0;0;0;28;6.0;2;0;0;0;10;0;;;0.013;159.88
526930;8;0;0;0;19;1;1;2;1;1;0;1;0;0;73;20.4;14;0;0;2;8;0;;;0.342;73.39
526930;9;0;0;0;02;;0;1;1;1;0;0;0;0;42;8.1;4;0;0;0;10;0;;;0.048;159.87
526930;10;0;0;0;02;;0;0;1;1;;0;0;0;24;4.3;2;0;0;0;10;0;;;0.006;159.89
526930;11;0;0;0;19;T;1;2;1;1;0;0;0;1;53;19.1;11;0;0;0;10;0;;;0.170;159.86
527194;1;0;0;0;19;E;1;2;1;1;0;0;0;0;39;11.2;6;0;0;0;10;0;;;0.049;44.64
527194;2;0;0;0;19;E;1;2;1;1;0;0;0;0;58;13.1;8;0;0;0;10;0;;7;0.132;44.64
527194;3;0;0;0;19;E;1;2;1;1;0;0;0;0;63;14.8;10;0;0;0;10;0;;7;0.178;44.64
527194;4;0;0;0;19;E;1;2;1;1;0;0;0;0;42;12.3;7;0;0;0;10;0;;;0.064;44.64
528036;1;0;0;0;19;I;1;2;1;1;0;1;0;0;114;30.8;24;0;6;2;2;0;;;1.265;39.28
528036;2;0;0;0;19;I;1;2;1;1;0;0;0;0;143;35.2;29;0;6;3;1;0;;;2.206;15.88
528036;3;0;1;;19;;;;;;;;;;127;;;;;;;;;;1.784;15.88
528036;4;0;0;0;19;I;1;2;1;1;0;3;0;0;140;31.5;26;0;6;3;1;0;;;1.880;15.88
528036;5;0;0;0;19;I;1;2;1;1;0;0;0;0;157;33.6;27;0;5;5;0;0;;15;2.477;15.88
528036;6;0;1;;19;;;;;;;;;;162;;;;;;;;;;2.320;15.88
528036;7;0;0;0;19;I;1;2;1;1;0;1;0;0;94;30.6;23;0;2;5;3;0;;;0.878;39.29
528036;8;0;0;0;19;I;1;2;1;1;0;0;0;0;163;30.2;25;0;6;4;0;0;;14;2.344;15.88
528036;9;0;0;0;19;I;1;2;1;1;0;3;0;0;149;32.5;26;0;6;3;1;0;;;2.170;15.88
528036;10;0;1;;19;;;;;;;;;;141;;;;;;;;;;1.903;15.88
528036;11;0;0;0;19;I;1;2;1;1;0;3;0;0;130;35.3;29;0;5;3;2;0;;;1.860;15.88
528092;1;0;0;0;19;E;1;2;1;1;0;0;0;0;50;13.6;9;0;0;0;10;0;;13;0.103;45.96
528092;2;0;0;0;19;E;1;2;1;1;0;0;0;0;49;12.9;8;0;0;0;10;0;;;0.093;45.96
528092;3;0;0;0;19;E;1;2;1;1;0;0;0;0;51;13.8;9;0;0;0;10;0;;13;0.109;45.96
528092;4;0;0;0;19;I;1;2;1;1;0;0;0;0;73;17.7;13;0;6;4;0;0;;;0.303;45.96
528545;1;0;0;0;19;I;1;2;1;1;0;0;0;0;46;13.0;8;0;0;0;10;0;;6;0.083;51.02
528545;2;0;0;0;19;I;1;2;1;1;0;0;0;0;52;15.0;10;0;0;0;10;0;;6;0.125;51.02
528545;3;0;0;0;19;I;1;2;1;1;0;0;0;0;52;14.9;9;0;0;0;10;0;;;0.124;51.02
528545;4;0;0;0;19;I;1;2;1;1;0;0;0;0;59;16.5;10;0;0;0;10;0;;;0.178;51.02
529119;1;0;0;0;19;I;1;2;1;1;0;3;0;0;112;26.2;18;1;4;4;2;0;;16;1.025;28.76
529119;2;0;0;0;19;I;1;2;1;1;0;3;0;0;128;27.0;14;1;0;9;1;0;;;1.351;28.76
529119;3;0;0;0;19;I;1;2;1;1;0;3;1;0;110;23.9;19;0;0;8;2;0;;;0.895;28.76
529119;4;0;0;0;19;I;1;2;1;1;0;0;0;0;110;24.3;20;1;2;6;2;0;;16;0.912;28.76
529238;1;0;0;0;19;1;1;2;1;1;0;0;0;0;91;37.6;30;0;0;7;3;0;;35;1.032;70.15
529238;2;0;0;0;19;1;1;2;1;1;0;0;0;0;95;36.4;28;0;0;7;3;0;;37;1.081;70.15
529238;3;0;0;0;19;1;1;2;1;1;0;0;0;0;167;40.4;32;0;2;7;1;0;;;3.360;70.15
529238;4;0;0;0;19;1;1;2;1;1;0;0;0;0;145;40.1;21;1;2;7;1;0;;;2.606;70.15
529238;5;0;0;0;49SN;;0;0;1;6;;0;0;0;43;8.0;2;1;0;0;10;0;;;0.046;88.41
529238;6;0;0;0;49SN;;0;0;1;1;;0;0;0;28;7.6;2;0;0;0;10;0;;;0.017;88.41
529238;7;0;0;0;49SN;;0;0;1;1;;0;0;0;25;6.4;2;0;0;0;10;0;;;0.012;88.42
529238;8;0;0;0;49SN;;0;0;1;1;;0;0;0;27;7.1;3;0;0;0;10;0;;;0.015;88.41
529238;9;0;0;0;49SN;;0;0;1;1;;0;0;0;27;6.4;3;0;0;0;10;0;;;0.014;88.41
529238;10;0;0;0;49SN;;0;0;1;1;;0;0;0;26;7.2;2;0;0;0;10;0;;;0.014;88.42
530185;1;0;0;0;17C;;1;0;1;1;;0;0;0;62;20.0;11;1;0;0;10;0;;;0.253;88.40
530185;2;0;0;0;19;E;1;2;1;1;0;3;0;3;164;39.5;22;1;0;9;1;0;;;3.177;16.72
530185;3;0;0;0;19;E;1;2;1;1;0;3;0;0;128;32.7;29;1;0;9;1;0;;;1.672;16.73
530185;4;0;0;0;17C;;0;2;1;1;0;0;0;0;70;23.0;14;1;0;0;10;0;;;0.365;88.39
530185;5;0;0;0;17C;;0;0;1;1;;0;0;0;32;17.0;8;1;0;0;10;0;;;0.052;88.41
530185;6;0;0;0;17C;;0;0;1;1;;0;0;0;59;19.0;14;1;0;0;10;0;;;0.219;88.40
530185;8;0;0;0;25M;;0;0;1;1;;0;0;0;37;14.5;8;0;0;0;10;0;;;0.056;88.41
530185;11;0;0;0;17C;;0;0;1;1;;0;0;0;24;12.5;2;0;0;0;10;0;;;0.013;88.42
530185;12;0;0;0;19;E;1;2;1;1;0;0;0;0;127;37.6;21;1;0;9;1;0;;;1.920;16.73
530185;13;0;0;0;19;E;1;2;1;1;0;3;0;0;150;38.5;26;1;0;9;1;0;;56;2.646;16.72
530185;14;0;0;0;17C;;0;0;1;1;;0;0;0;27;12.1;6;0;0;0;10;0;;;0.022;88.41
530185;15;0;0;0;19;E;1;2;1;1;0;3;0;0;167;40.0;26;1;0;9;1;0;;;3.323;16.72
530185;16;0;0;0;17C;;0;0;1;1;;0;0;0;31;15.8;1;1;0;0;10;0;;;0.044;88.41
530185;17;0;0;0;17C;;0;0;1;1;;0;0;0;58;22.3;15;0;0;0;10;0;;;0.247;88.40
530185;18;0;0;3;02;;1;0;1;1;;0;0;0;26;16.0;8;0;0;0;10;0;;;0.029;88.42
530185;20;0;0;3;19;E;1;2;1;1;0;0;0;0;114;27.2;17;1;0;9;1;0;;56;1.108;39.28
531379;1;0;0;0;19;E;1;2;1;1;0;0;0;0;111;25.0;18;0;3;7;0;0;;11;0.966;45.21
531379;2;0;0;0;19;E;1;2;1;1;0;0;0;0;97;24.7;19;0;2;6;2;0;;;0.739;45.22
531379;3;0;0;0;19;E;1;2;1;1;0;0;0;0;114;24.4;20;0;3;6;1;0;;11;0.981;45.21
531604;1;0;0;0;19;T;1;2;1;1;0;0;0;0;138;26.5;23;0;0;9;1;0;;24;1.510;14.41
531604;2;0;0;0;19;1;1;2;1;6;0;0;0;0;138;28.2;9;1;0;8;2;0;;24;1.612;14.41
531604;3;0;0;0;19;1;1;2;1;1;0;0;0;0;132;27.4;10;1;0;8;2;0;;;1.443;14.41
531604;4;0;0;0;19;1;1;2;1;1;0;0;0;0;126;26.5;14;1;3;5;2;0;;;1.281;14.41
531823;1;0;0;0;19;E;1;2;1;1;0;0;0;0;125;26.3;19;0;0;8;2;0;;13;1.252;27.32
531823;2;0;0;0;19;E;1;2;1;1;0;0;0;0;139;26.8;19;0;0;9;1;0;;;1.549;27.31
531823;3;0;0;0;19;;0;2;1;1;0;0;0;0;55;24.0;18;0;0;0;10;0;;;0.235;162.34
531823;4;0;0;0;19;;0;2;1;1;0;0;0;0;71;24.4;18;0;0;3;7;0;;;0.398;74.18
531823;5;0;0;0;19;;0;2;1;1;0;0;0;0;52;23.3;15;0;0;0;10;0;;;0.203;162.35
531823;6;0;0;0;17C;;0;1;1;1;0;0;0;0;31;13.8;5;0;0;0;10;0;;;0.039;162.37
531823;7;0;0;0;19;;0;2;1;1;0;0;0;0;89;24.9;18;0;0;6;4;0;;;0.630;74.17
531823;8;0;0;0;19;;0;2;1;1;0;0;0;0;82;23.5;17;0;0;4;6;0;;;0.503;74.17
531823;9;0;0;0;19;E;1;2;1;1;0;0;0;0;109;24.2;19;0;0;8;2;0;;13;0.893;74.16
531823;10;0;0;0;19;;0;2;1;1;0;0;0;0;71;18.7;13;0;0;0;10;0;;;0.292;74.18
532199;1;0;0;0;19;I;1;2;1;1;0;0;0;0;86;19.4;16;1;3;5;2;0;;12;0.451;44.64
532199;2;0;0;0;19;I;1;2;1;1;0;0;0;0;115;22.7;18;0;3;5;2;0;;12;0.914;44.64
532199;3;0;0;0;19;I;1;2;1;1;0;0;0;0;97;20.7;17;0;3;5;2;0;;;0.606;44.64
532199;4;0;0;0;19;I;1;2;1;1;0;0;0;0;83;20.0;17;0;0;7;3;0;;;0.436;44.64
532855;1;0;0;0;19;I;1;2;1;1;0;0;0;0;136;25.2;16;1;7;2;1;0;;;1.390;26.08
532855;2;0;0;0;19;I;1;2;1;1;0;0;0;0;118;25.1;20;0;6;3;1;0;;;1.077;26.08
532855;3;0;0;0;19;I;1;2;1;1;0;0;0;0;123;26.1;18;0;0;9;1;0;;;1.212;26.08
532855;4;0;0;0;19;I;1;2;1;1;0;0;0;0;178;26.8;8;1;3;5;2;0;;15;2.345;26.07
532855;5;0;0;0;19;I;1;2;1;1;0;0;0;0;160;25.2;11;1;4;4;2;0;;15;1.828;26.07
533168;1;0;0;0;19;E;1;2;1;1;1;0;0;0;205;38.1;12;0;6;4;0;0;;;4.461;29.61
533168;2;0;0;0;19;E;1;2;1;1;2;0;0;0;145;38.4;31;0;3;7;0;0;;35;2.498;29.61
533168;3;0;0;0;19;E;1;2;1;1;1;0;0;0;164;37.6;26;0;3;7;0;0;;;3.024;29.61
533168;4;0;0;0;19;E;1;2;1;1;1;0;0;0;177;37.6;21;0;6;4;0;0;;35;3.445;29.61
533168;6;0;0;0;13G;;1;0;1;1;;0;0;0;101;21.4;16;0;0;6;4;0;;;0.717;39.28
533168;7;0;0;0;13G;;0;0;1;1;;0;0;0;38;10.0;5;0;0;0;10;0;;;0.049;88.41
533168;8;0;1;;13G;;;;;;;;;;42;;;;;;;;;;0.077;88.41
533168;9;0;0;0;13G;;0;0;1;1;;0;0;0;48;14.0;8;0;0;0;10;0;;;0.110;88.41
533168;10;0;0;0;13G;;0;0;1;1;;0;0;0;28;10.4;3;0;0;0;10;0;;;0.022;88.41
533168;11;0;1;;13G;;;;;;;;;;39;;;;;;;;;;0.052;88.41
533168;12;0;0;0;13G;;0;0;1;1;;0;0;0;102;22.3;18;0;0;8;2;0;;;0.776;39.28
533168;13;0;0;0;13G;;0;0;1;1;;0;0;0;24;7.5;2;0;0;0;10;0;;;0.009;88.42
533168;14;0;0;1;13G;;0;0;1;1;;0;0;0;55;11.5;9;1;0;0;10;0;;;0.122;88.40
533168;15;0;1;;13G;;;;;;;;;;60;;;;;;;;;;0.146;88.40
533168;16;0;0;1;13G;;0;0;1;1;;0;0;0;44;12.9;8;0;0;0;10;0;;;0.085;88.41
533410;1;0;0;0;19;I;1;2;1;1;0;3;0;0;116;26.1;17;0;2;7;1;0;;16;1.092;42.26
533410;2;0;0;0;19;I;1;1;1;1;2;3;0;0;67;19.7;14;0;0;0;10;0;;;0.277;42.26
533410;3;0;0;0;19;I;1;2;1;1;0;0;0;0;62;24.0;14;0;0;0;10;0;;;0.297;42.26
533410;4;0;0;0;19;I;1;2;1;1;0;0;0;0;83;20.7;10;1;2;6;2;0;;16;0.455;42.26
533410;5;0;0;0;17C;;1;1;1;1;0;0;0;0;26;8.8;3;0;0;0;10;0;;;0.014;88.42
533796;1;0;0;0;19;E;1;2;1;1;0;0;0;0;87;18.4;11;0;0;7;3;0;;9;0.432;41.23
533796;2;0;0;0;19;E;1;2;1;1;0;0;0;0;89;21.2;12;0;0;7;3;0;;9;0.529;41.23
533796;3;0;0;0;19;E;1;2;1;1;0;0;0;0;93;21.6;13;0;0;7;3;0;;;0.586;41.23
533796;4;0;0;0;19;E;1;2;1;1;0;0;0;0;95;21.6;14;0;0;7;3;0;;;0.609;41.23
535031;1;0;0;0;19;2;1;2;1;1;0;1;0;0;112;23.8;13;1;1;7;2;0;;13;0.920;198.41
535031;2;0;0;0;19;2;1;2;1;1;0;0;0;0;83;21.7;13;1;0;7;3;0;;13;0.477;198.41
535031;3;0;0;0;19;2;1;2;1;6;0;0;0;0;84;23.0;10;1;0;7;3;0;;;0.521;198.41
535031;4;0;0;0;19;2;1;2;1;1;0;0;0;0;113;24.6;15;1;2;6;2;0;;;0.970;198.41
535236;1;0;0;0;19;I;1;2;1;1;0;0;0;0;62;14.7;10;0;0;0;10;0;;;0.171;35.61
535236;2;0;0;0;19;I;1;2;1;1;0;0;0;0;58;14.7;10;0;0;0;10;0;;;0.151;35.61
535236;3;0;0;0;19;I;1;2;1;1;0;0;0;0;42;12.2;7;0;0;0;10;0;;12;0.064;35.61
535236;4;0;0;0;19;I;1;2;1;1;0;0;0;0;42;11.5;6;0;0;0;10;0;;12;0.059;35.61
535534;1;0;0;0;19;I;1;2;1;1;1;0;0;0;118;27.2;22;0;4;5;1;0;;;1.179;39.06
535534;2;0;0;0;19;I;1;2;1;1;1;0;0;0;127;27.9;14;1;4;5;1;0;;17;1.383;39.06
535534;3;0;0;0;19;I;1;2;1;1;1;0;0;0;120;28.5;22;0;5;4;1;0;;;1.280;39.06
535534;4;0;0;0;19;I;1;2;1;1;1;0;0;0;122;28.9;23;0;4;5;1;0;;17;1.339;39.06
535633;1;0;0;0;19;E;1;2;1;1;3;0;0;0;124;28.9;18;1;0;8;2;0;;23;1.371;25.74
535633;2;0;0;0;19;E;1;2;1;1;0;0;0;0;157;32.1;19;1;4;5;1;0;;;2.342;25.73
535633;3;0;0;0;19;E;1;2;1;1;0;0;0;0;152;28.5;19;1;3;6;1;0;;23;1.938;25.73
535633;4;0;0;0;19;E;1;2;1;1;0;0;0;0;133;29.7;17;1;5;4;1;0;;;1.609;25.74
535633;5;0;0;0;19;E;1;2;1;1;0;0;0;0;140;30.1;17;1;1;8;1;0;;;1.787;25.74
535633;6;0;0;0;17C;;0;0;1;1;;0;0;0;38;14.1;8;0;0;0;10;0;;;0.066;139.20
535633;7;0;0;0;19;E;1;2;1;1;0;0;0;0;137;32.0;14;1;1;8;1;0;;;1.841;25.74
535633;8;0;0;0;19;E;1;2;1;1;0;0;0;0;108;27.7;22;0;5;4;1;0;;;1.025;66.53
535633;11;0;0;0;19;E;1;2;1;1;0;0;0;0;165;27.6;14;1;1;8;1;0;;;2.149;25.73
535715;1;0;0;0;19;E;1;2;1;1;0;0;0;0;56;14.9;8;0;0;0;10;0;;;0.143;51.02
535715;2;0;0;0;19;E;1;2;1;1;0;0;0;0;47;13.5;6;0;0;0;10;0;;;0.090;51.02
535715;3;0;0;0;19;E;1;2;1;1;0;0;0;0;50;14.3;8;0;0;0;10;0;;7;0.109;51.02
535715;4;0;0;0;19;E;1;2;1;1;0;0;0;0;52;13.4;6;0;0;0;10;0;;7;0.109;51.02
535865;1;0;0;0;19;I;1;2;1;1;0;0;0;0;74;19.7;11;1;0;0;10;0;;9;0.334;51.02
535865;2;0;0;0;19;I;1;2;1;1;0;0;0;0;72;19.9;11;1;0;0;10;0;;9;0.321;51.02
535865;3;0;0;0;19;I;1;2;1;1;0;0;0;0;58;18.0;13;0;0;0;10;0;;;0.190;51.02
535865;4;0;0;0;19;I;1;2;1;1;0;0;0;0;72;18.6;10;1;0;0;10;0;;;0.298;51.02
535977;1;0;0;0;19;2;1;2;1;1;0;2;0;0;72;15.5;10;0;0;3;7;0;;14;0.245;52.63
535977;2;0;0;0;19;2;1;2;1;1;0;2;0;0;115;18.4;14;0;0;8;2;0;;14;0.717;52.62
535977;3;0;0;0;19;2;1;2;1;1;0;0;0;0;43;10.2;5;0;0;0;10;0;;;0.054;89.86
536087;1;0;0;0;19;T;1;2;1;1;0;0;0;0;130;34.4;31;0;3;4;3;0;;22;1.800;51.02
536087;2;0;0;0;19;T;1;2;1;1;0;0;0;0;141;34.8;32;0;3;4;3;0;;;2.104;51.02
536087;3;0;0;0;19;T;1;2;1;1;0;0;0;0;132;35.0;32;0;3;4;3;0;;22;1.884;51.02
536087;4;0;0;0;19;T;1;2;1;1;0;0;0;0;155;36.0;32;0;2;5;3;0;;;2.577;51.02
536631;1;0;0;0;19;I;1;2;1;1;0;0;0;0;122;27.2;21;0;2;7;1;0;;14;1.251;23.52
536631;2;0;0;0;19;I;1;2;1;1;0;0;0;0;106;25.7;20;0;0;8;2;0;;14;0.908;58.83
536631;3;0;0;0;19;I;1;2;1;1;0;0;0;0;109;27.0;18;1;4;4;2;0;;;1.009;58.83
537010;1;0;0;0;19;I;1;2;1;1;0;0;0;0;44;13.3;7;0;0;0;10;0;;;0.077;21.70
537010;2;0;0;0;19;I;1;2;1;1;0;0;0;0;61;14.3;9;0;0;0;10;0;;;0.161;21.70
537010;3;0;0;0;19;I;1;2;1;1;0;0;0;0;35;11.1;5;0;0;0;10;0;;7;0.038;21.70
537010;4;0;0;2;19;I;1;2;1;1;0;0;0;0;35;9.7;4;0;0;0;10;0;;7;0.033;21.70
537010;5;0;0;0;14;;1;2;1;1;0;0;0;0;27;8.7;2;0;0;0;10;0;;;0.017;88.41
537010;6;0;0;0;14;;1;2;1;1;0;0;0;0;25;7.1;2;0;0;0;10;0;;;0.010;88.42
537089;1;0;0;0;19;I;1;2;1;1;0;0;0;0;145;31.4;27;0;0;9;1;0;;21;1.992;14.70
537089;2;0;0;0;19;I;1;2;1;1;0;0;0;0;144;32.8;27;0;0;9;1;0;;;2.065;14.70
537089;3;0;0;0;19;I;1;2;1;1;0;0;0;0;168;32.6;24;1;2;7;1;0;;;2.676;14.70
537089;4;0;0;0;19;I;1;2;1;1;0;1;0;0;179;31.7;19;1;4;5;1;0;;21;2.884;14.69
537089;5;0;0;0;17C;;1;2;1;1;0;0;0;0;127;13.3;3;1;0;0;10;0;;;0.623;14.70
537089;6;0;0;0;19;I;1;2;1;1;0;0;0;0;194;30.2;15;1;0;8;2;0;;;3.099;14.69
537396;2;0;0;0;19;1;1;2;1;1;0;0;0;0;168;21.4;12;1;3;6;1;0;;;1.644;14.36
537396;3;0;0;0;19;1;1;2;1;1;0;0;0;0;187;31.1;12;1;3;6;1;0;;22;3.035;14.36
537396;5;0;0;0;17C;;1;2;1;1;0;0;0;0;354;23.7;9;1;0;6;4;0;;;5.343;14.35
537396;6;0;0;0;19;1;1;2;1;1;0;0;0;0;155;28.6;15;1;0;2;6;2;;22;1.941;14.37
537502;1;0;0;0;19;E;1;2;1;1;0;0;0;0;69;18.6;13;0;0;0;10;0;;;0.275;39.51
537502;2;0;0;0;19;E;1;2;1;1;0;0;0;0;70;18.7;14;0;0;0;10;0;;;0.284;39.51
537502;3;0;0;0;19;E;1;2;1;1;0;0;0;0;96;21.2;16;0;4;2;4;0;;15;0.605;39.51
537502;4;0;0;0;19;E;1;2;1;1;0;0;0;0;97;21.7;17;0;4;3;3;0;;15;0.636;39.51
537502;5;0;0;0;02;;1;2;0;1;0;0;0;0;193;12.9;4;1;0;0;10;0;;;1.281;18.91
537502;6;0;0;0;02;;1;2;2;1;0;0;0;0;285;14.9;5;1;0;0;10;0;;;2.492;18.90
537502;7;0;0;0;02;;0;2;1;1;0;0;0;0;65;8.8;2;1;0;0;10;0;;;0.127;88.39
537502;8;0;0;0;02;;1;2;0;1;0;0;0;0;200;10.3;4;1;0;0;10;0;;;1.088;18.91
537711;1;0;0;0;19;E;1;2;1;1;0;0;0;0;117;30.1;14;1;0;8;2;0;;14;1.293;46.30
537711;2;0;0;0;19;E;1;2;1;1;0;0;0;0;118;28.8;16;1;0;7;3;0;;14;1.244;46.30
537711;3;0;0;0;19;E;1;2;1;1;0;0;0;0;118;29.2;10;1;0;7;3;0;;;1.263;46.30
537711;4;0;0;0;19;E;1;2;1;1;0;0;0;0;129;29.7;8;1;0;8;2;0;;;1.517;46.30
537905;1;0;0;0;19;E;1;2;1;1;0;0;0;0;43;11.0;8;0;0;0;10;0;;9;0.059;27.01
537905;2;0;0;0;19;E;1;2;1;1;0;0;0;0;44;13.2;9;0;0;0;10;0;;;0.077;27.01
537905;3;0;0;0;19;E;1;2;1;1;0;0;0;0;32;10.0;4;0;0;0;10;0;;;0.027;27.01
537905;4;0;0;0;19;E;1;2;1;1;0;0;0;0;39;13.3;6;0;0;0;10;0;;9;0.060;27.01
538329;1;0;0;0;19;E;1;2;1;1;0;0;0;0;88;23.0;18;0;2;2;6;0;;9;0.560;39.68
538329;2;0;0;0;19;E;1;2;1;1;0;0;0;0;87;23.2;17;0;3;1;6;0;;;0.554;39.68
538329;3;0;0;0;19;E;1;2;1;1;0;0;0;0;92;23.9;19;0;2;3;5;0;;9;0.637;39.68
538498;1;0;0;0;17C;;1;2;1;1;0;0;0;0;102;18.4;9;1;0;4;6;0;;;0.616;55.47
538498;2;0;0;0;17C;;0;2;1;1;0;0;0;0;51;11.6;6;0;0;0;10;0;;;0.102;109.89
538498;3;0;0;0;17C;;0;1;1;1;0;0;0;0;25;12.0;4;0;0;0;10;0;;;0.016;109.90
538498;4;0;0;0;22M;;1;2;1;1;0;0;0;0;67;10.5;7;0;0;0;10;0;;;0.164;109.87
538664;1;0;0;0;49SN;;0;1;1;1;0;0;0;0;26;5.5;2;0;0;0;10;0;;;0.012;132.41
538664;2;0;0;0;19;0;1;2;1;1;0;0;0;0;27;9.6;3;0;0;0;10;0;;6;0.016;132.41
538706;1;0;0;0;19;E;1;2;1;1;0;0;0;0;90;19.7;14;0;3;5;2;0;;15;0.499;39.68
538706;2;0;0;0;19;E;1;2;1;1;0;0;0;0;71;16.3;10;0;3;2;5;0;;15;0.256;39.68
538706;3;0;0;0;19;E;1;2;1;1;0;0;0;0;105;20.7;14;0;0;7;3;0;;;0.696;39.68
538706;4;0;0;0;19;E;1;2;1;1;0;0;0;0;75;19.1;13;0;3;2;5;0;;;0.339;39.68
539407;1;0;0;0;19;E;1;2;1;1;0;0;0;0;30;9.1;4;0;0;0;10;0;;;0.021;45.35
539407;2;0;0;0;19;E;1;2;1;1;0;0;0;0;41;11.5;5;0;0;0;10;0;;8;0.056;45.35
539407;3;0;0;0;19;E;1;2;1;1;0;0;0;0;49;12.4;6;0;0;0;10;0;;;0.089;45.35
539407;4;0;0;0;19;E;1;2;1;1;0;0;0;0;43;12.0;6;0;0;0;10;0;;8;0.066;45.35
539417;1;0;0;0;19;E;1;2;1;1;0;0;0;0;27;7.8;4;0;0;0;10;0;;;0.013;40.06
539417;2;0;0;0;19;E;1;2;1;1;0;0;0;0;38;10.3;5;0;0;0;10;0;;;0.042;40.06
539417;3;0;0;0;19;E;1;2;1;1;0;0;0;0;44;10.7;5;0;0;0;10;0;;10;0.060;40.06
539417;4;0;0;0;19;E;1;2;1;1;0;0;0;0;38;9.5;3;0;0;0;10;0;;10;0.038;40.06
539417;5;0;0;0;25M;;1;2;1;1;0;0;0;0;29;8.0;4;0;0;0;10;0;;;0.018;92.66
539531;1;0;0;0;02;;1;2;1;1;0;0;0;0;141;18.1;9;1;0;7;3;0;;;1.170;26.08
539531;2;0;0;0;19;E;1;2;1;1;0;0;0;0;158;30.3;19;1;0;9;1;0;;17;2.220;26.07
539531;3;0;0;0;02;;1;2;1;1;0;0;0;0;170;20.3;10;1;0;7;3;0;;;1.797;26.07
539531;4;0;0;0;19;E;1;2;1;1;0;1;0;0;166;29.5;13;1;0;8;2;0;;17;2.330;26.07
539531;5;0;0;0;19;E;1;2;1;1;0;0;0;0;77;19.1;16;0;0;2;8;0;;;0.351;68.86
539783;1;0;0;0;19;E;1;2;1;1;0;3;0;0;158;30.0;25;1;3;6;1;0;;19;2.195;48.96
