idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;sfdorge;sfcoeur;c13;ir5;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
1012144;8;0;1;0;21O;0;2;;;;;;29;2.7;;;;;0;;;0.017;88.41
1012144;9;0;0;0;05;0;2;0;0;0;;;81;2.9;6.5;2.9;1;BI;0;;;0.154;39.29
1012145;1;0;0;0;61;1;2;0;0;0;0;;124;6.3;20.3;18.4;0;S2;0;;;1.141;14.14
1012145;2;0;1;0;09;1;2;0;0;0;;;80;3.0;;;;BI;0;;;0.408;39.29
1012145;3;0;1;0;61;1;2;0;0;0;0;;158;7.7;;;;S2;0;;;2.029;14.14
1012145;4;0;1;0;61;1;0;;;;;;52;3.5;;;;;0;;;0.091;88.40
1012145;5;0;1;0;09;1;2;0;0;0;;;81;3.1;;;;S2;0;;;0.420;39.29
1012145;6;0;1;0;09;1;2;0;0;0;;;128;4.0;;;;S2;0;;;1.151;14.14
1012145;8;0;1;0;61;1;0;;;;;;56;3.6;;;;;0;;;0.113;88.40
1012145;9;0;1;0;09;1;2;;;;;;69;5.8;;;;;0;;;0.306;88.39
1012145;10;0;1;0;61;1;0;;;;;;30;2.7;;;;;0;;;0.017;88.41
1012145;11;0;1;0;09;1;2;0;0;0;;;87;3.2;;;;S1;0;;;0.502;39.29
1012145;12;0;1;0;09;1;1;;;;;;50;5.0;;;;;0;;;0.131;88.40
1012145;13;0;1;0;61;1;0;;;;;;50;3.4;;;;;0;;;0.081;88.40
1012145;14;0;0;0;09;1;2;;;;;;55;5.2;16.0;9.0;1;;0;;;0.169;88.40
1012145;16;0;1;0;09;1;2;0;0;0;;;125;3.9;;;;S+;0;6;;1.090;14.14
1012145;17;0;0;0;09;1;2;0;0;0;;;82;3.1;19.5;9.0;1;S2;0;;;0.433;39.29
1012145;18;0;1;0;09;1;2;;;;;;64;5.6;;;;;0;;;0.252;88.39
1012145;19;0;1;0;09;1;2;;;;;;56;5.2;;;;;0;;;0.178;88.40
1012145;20;0;0;0;09;1;2;0;0;0;;0;127;4.0;20.2;15.3;1;S2;0;;123;1.130;14.14
1012145;21;0;1;0;09;1;2;0;0;0;;;99;3.6;;;;BI;0;;;0.689;39.29
1012145;22;0;1;0;09;1;0;;;;;;40;4.5;;;;;0;;;0.071;88.41
1012145;23;0;0;0;09;1;2;0;0;0;;0;120;5.6;19.0;9.0;1;BI;0;;105;0.873;14.14
1012145;24;0;1;0;61;1;0;;;;;;37;3.0;;;;;0;;;0.033;88.41
1012145;25;0;1;0;09;1;0;;;;;;38;4.4;;;;;0;;;0.061;88.41
1012145;26;0;0;0;61;1;0;;;;;;68;3.9;11.6;8.7;0;;0;;;0.195;88.39
1012145;27;0;1;0;09;1;2;;;;;;67;5.7;;;;;0;;;0.284;88.39
1012149;1;0;0;0;09;1;2;0;0;0;;0;144;16.5;28.2;14.5;1;S1;0;;75;1.933;14.14
1012149;2;0;0;0;09;1;2;;;;;;70;10.0;21.6;13.7;1;;0;;;0.377;88.39
1012149;3;0;1;0;09;1;2;0;0;0;;;133;13.7;;;;S2;0;;;1.673;14.14
1012149;4;0;1;0;09;1;2;0;0;0;;;123;12.9;;;;S1;0;;;1.400;14.14
1012149;5;0;1;0;09;1;2;0;0;0;;;119;12.5;;;;S2;0;;;1.297;14.14
1012149;6;0;1;0;09;1;2;0;0;0;;;127;13.2;;;;S1;0;;;1.507;14.14
1012149;7;0;1;0;09;1;0;;;;;;47;8.3;;;;;0;;;0.132;88.41
1012149;8;0;0;0;09;1;2;0;0;0;;0;136;14.0;28.4;15.1;1;S2;0;;76;1.759;14.14
1012149;9;0;1;0;09;1;2;0;0;0;;;152;17.3;;;;S2;0;;;2.174;14.14
1012149;10;0;1;0;09;1;2;0;0;0;;;136;14.0;;;;S1;0;;;1.759;14.14
1012149;11;0;0;0;09;1;2;0;0;0;;;111;20.7;25.0;15.2;1;S1;0;;;1.063;39.28
1012149;12;0;1;0;09;1;2;0;0;0;;;144;16.5;;;;S2;0;;;1.933;14.14
1012149;13;0;0;0;22M;1;2;0;0;0;;;138;8.9;28.4;19.3;1;S2;0;;;1.870;14.14
1012149;14;0;1;0;09;1;1;;;;;;56;9.0;;;;;0;;;0.211;88.40
1012151;1;0;0;0;09;0;0;;;;;;41;3.8;10.4;6.1;0;;0;;;0.057;88.41
1012151;2;0;0;0;09;1;2;0;0;0;;0;168;6.2;19.4;7.5;1;S2;0;;98;1.604;14.14
1012151;3;0;0;0;03;1;2;0;0;0;;0;181;7.1;21.0;10.0;1;S2;0;;106;2.227;14.14
1012152;1;0;0;0;02;1;2;0;0;0;;;173;6.3;25.0;11.2;1;S1;0;;;2.395;14.14
1012152;2;0;1;0;02;1;2;0;0;0;;;142;5.0;;;;S+;0;2;;1.914;14.14
1012152;3;0;0;0;02;0;2;0;0;0;;;117;6.6;26.1;8.7;1;S2;0;;;1.130;39.28
1012152;4;0;1;0;02;1;2;1;0;0;;;143;5.0;;;;S+;0;2;;1.942;14.14
1012152;5;0;1;0;02;1;2;0;0;0;;;127;4.5;;;;S2;0;;;1.507;14.14
1012152;6;0;0;0;11;0;0;;;;;;28;3.2;9.6;4.4;0;;0;;;0.023;88.41
1012152;7;0;1;0;11;0;0;;;;;;26;3.1;;;;;0;;;0.018;88.42
1012152;8;0;1;0;11;0;0;;;;;;64;4.0;;;;;0;;;0.209;88.39
1012152;9;0;0;0;24;1;2;0;0;0;;;129;9.7;28.1;16.4;1;S1;0;;;1.551;14.14
1012152;10;0;1;0;02;1;1;1;0;0;;;92;5.3;;;;S2;0;;;0.652;39.29
1012152;11;0;1;0;24;1;2;0;0;0;;;110;5.0;;;;S2;0;;;1.067;39.28
1012152;12;0;1;0;02;1;2;0;0;0;;;131;4.6;;;;S2;0;;;1.611;14.14
1012152;13;0;0;0;24;1;2;0;0;0;;;111;5.0;25.1;18.5;1;S2;0;;;1.088;39.28
1012152;14;0;1;0;02;0;2;0;0;0;;;145;5.1;;;;S2;0;;;1.999;14.14
1012152;15;0;0;0;02;1;2;0;0;0;;0;182;12.2;27.3;10.4;1;S1;0;;111;2.797;14.14
1012152;16;0;1;0;02;1;2;0;0;0;;;121;4.3;;;;S1;0;;;1.355;14.14
1012152;17;0;0;0;02;1;2;0;0;0;;0;142;5.0;27.6;14.8;1;S1;0;;120;1.914;14.14
1012152;18;0;1;0;02;1;2;0;0;0;;;151;5.3;;;;S1;0;;;2.175;14.14
1012152;19;0;1;0;41;0;0;;;;;;37;4.8;;;;;0;;;0.058;88.41
1012152;20;0;0;0;41;0;0;;;;;;31;4.5;13.7;5.2;0;;0;;;0.035;88.41
1012154;1;0;1;0;61;1;2;0;0;0;0;;148;10.4;;;;S1;0;;;1.664;14.14
1012154;2;0;1;0;09;1;2;;;;;;56;5.6;;;;;0;;;0.203;88.40
1012154;3;0;1;0;61;1;2;0;0;0;0;;133;9.5;;;;S1;0;;;1.291;14.14
1012154;4;0;0;0;61;1;2;0;0;0;1;;171;8.0;27.8;26.0;0;S2;0;;;2.884;14.14
1012154;5;0;1;0;09;1;2;;;;;;52;5.4;;;;;0;;;0.166;88.40
1012154;6;0;0;0;61;1;2;0;0;0;1;0;154;10.8;24.5;6.2;1;S2;0;;121;1.826;14.14
1012154;7;0;1;3;09;1;0;;;;;;25;3.8;;;;;0;;;0.019;88.42
1012154;9;0;1;3;09;1;0;;;;;;29;4.1;;;;;0;;;0.031;88.41
1012154;10;0;1;0;61;1;2;0;0;0;0;;89;4.5;;;;S1;0;;;0.741;39.29
1012154;11;0;0;0;61;1;2;0;0;0;1;;92;4.6;24.3;21.5;0;S2;0;;;0.808;39.29
1012154;12;0;0;0;61;1;2;0;0;0;2;0;168;11.2;27.0;25.5;0;S1;0;;109;2.718;14.14
1012154;13;0;1;0;09;1;2;;;;;;52;5.4;;;;;0;;;0.166;88.40
1012154;14;0;1;0;61;1;2;0;0;0;0;;74;3.8;;;;S2;0;;;0.451;39.29
1012154;15;0;1;0;61;1;2;0;0;0;0;;130;9.3;;;;S1;0;;;1.222;14.14
1012154;16;0;0;0;09;1;2;0;0;0;;;133;13.6;23.2;12.1;1;S2;0;;;1.343;14.14
1012154;17;0;1;0;09;1;2;0;0;0;;;146;14.7;;;;S2;0;;;1.652;14.14
1012154;18;0;1;0;61;1;2;0;0;0;0;;150;10.6;;;;S2;0;;;1.717;14.14
1012154;19;0;0;0;09;1;2;0;0;0;;;73;8.0;21.5;9.9;1;S2;0;;;0.385;39.29
1012154;20;0;1;0;61;1;2;0;0;0;1;;126;9.1;;;;S1;0;;;1.133;14.14
1012154;21;0;0;0;09;0;2;;;;;;61;5.8;18.9;12.7;1;;0;;;0.254;88.40
1012154;22;0;1;0;61;1;2;0;0;0;1;;132;9.5;;;;S1;0;;;1.268;14.14
1012154;23;0;1;0;09;0;2;0;0;0;;;80;8.6;;;;S2;0;;;0.486;39.29
1012158;1;0;1;0;09;1;2;0;0;0;;;153;6.5;;;;S1;0;;;1.613;14.14
1012158;2;0;1;0;09;1;2;0;0;0;;;95;5.2;;;;S2;0;;;0.556;39.29
1012158;3;0;1;0;09;1;1;0;0;0;;;76;4.4;;;;S1;0;;;0.319;39.29
1012158;4;0;1;0;09;0;2;0;0;0;;;110;5.9;;;;S2;0;;;0.790;39.28
1012158;5;0;1;0;09;1;2;0;0;1;;;122;8.4;;;;BI;0;;;0.914;14.14
1012158;6;0;0;0;09;0;2;0;0;0;;;113;6.0;19.9;10.9;1;S2;0;;;0.842;39.28
1012158;7;0;1;0;09;1;2;0;0;0;;;141;6.1;;;;S2;0;;;1.350;14.14
1012158;8;0;1;0;09;1;2;0;0;0;;;98;5.4;;;;S1;0;;;0.599;39.29
1012158;9;0;0;0;09;1;2;0;0;0;;0;139;6.0;20.7;11.8;1;S1;0;;85;1.308;14.14
1012158;10;0;1;0;09;1;2;0;0;0;;;122;8.4;;;;S2;0;;;0.914;14.14
1012158;11;0;1;0;09;1;2;0;0;0;;;127;8.7;;;;S2;0;;;1.002;14.14
1012158;12;0;0;0;09;1;2;0;0;0;;0;132;9.0;20.2;8.6;1;S2;0;;87;1.094;14.14
1012158;13;0;1;0;09;1;2;0;0;0;;;88;4.9;;;;BI;0;;;0.460;39.29
1012159;1;0;1;0;09;1;2;0;0;0;;;142;11.3;;;;S2;0;;;1.926;14.14
1012159;2;0;1;0;09;1;2;0;0;0;;;149;11.8;;;;S2;0;;;2.140;14.14
1012159;3;0;0;0;09;0;2;0;0;0;;0;126;10.2;25.5;22.7;1;BI;0;;173;1.473;14.14
1012159;4;0;1;0;09;1;2;0;0;0;;;122;9.9;;;;S2;0;;;1.367;14.14
1012159;5;0;0;0;09;0;2;0;0;0;;0;228;11.3;25.1;16.3;1;S2;0;;145;4.141;14.14
1012159;6;0;0;0;09;1;2;0;0;0;;;116;17.8;22.0;9.7;1;BI;0;;;0.949;39.28
1012159;7;0;1;0;09;1;2;0;0;0;;;164;12.8;;;;BI;0;;;2.624;14.14
1012174;1;0;1;0;09;1;2;0;0;0;;;131;6.2;;;;S2;0;;;0.700;14.48
1012174;4;0;0;0;09;0;0;;;;;;44;0.6;11.6;7.3;0;;0;;;0.075;88.41
1012174;5;0;1;0;09;0;2;0;0;0;;;120;5.8;;;;S1;0;;;0.572;14.48
1012174;6;0;0;0;09;0;2;0;0;0;;;89;8.3;24.5;20.0;0;S1;0;;;0.687;39.29
1012174;7;0;1;0;09;0;2;0;0;0;;;99;9.0;;;;S1;0;;;0.891;39.29
1012174;8;0;1;0;09;0;0;;0;0;;;94;8.7;;;;S2;0;;;0.786;39.29
1012174;10;0;1;0;09;1;2;0;0;0;;;88;8.2;;;;S1;0;;;0.668;39.29
1012174;11;0;1;0;09;1;0;;0;0;;;84;7.9;;;;BI;0;;;0.596;39.29
1012174;12;0;1;0;09;1;1;;;;;;64;0.7;;;;;0;;;0.204;88.39
1012174;13;0;0;0;61;1;2;0;0;0;1;;267;4.0;23.3;6.2;1;BI;0;;;4.552;14.47
1012174;14;0;0;0;23AB;1;0;;;;;;55;2.8;10.6;7.3;0;;0;;;0.111;88.40
1012174;15;0;0;0;61;1;0;;0;0;0;;85;9.0;12.5;9.2;0;S2;0;;;0.314;39.29
1012174;16;0;1;0;61;1;2;0;0;0;0;;124;15.4;;;;S1;0;;;0.459;14.48
1012174;17;0;0;0;61;1;0;;;;;;47;2.6;8.5;5.8;0;;0;;;0.071;88.41
1012174;19;0;0;0;61;1;1;0;0;0;2;;144;17.5;13.1;2.1;1;BI;0;;;0.657;14.48
1012174;20;0;0;0;61;1;1;0;0;0;0;;189;4.6;14.0;1.5;1;BI;0;;;1.021;14.47
1012174;21;0;0;0;61;1;2;0;0;0;2;;319;9.1;23.3;7.3;1;S2;0;;;6.323;14.46
1012174;22;0;0;0;09;1;2;0;0;0;;;161;7.4;19.4;2.1;1;BI;0;;;1.098;14.47
1012174;23;0;0;0;61;1;2;0;0;0;0;;242;1.6;23.1;8.7;1;BI;2;;;4.011;14.47
1012174;24;0;0;0;61;1;2;0;0;0;1;0;197;6.6;26.1;24.0;0;S2;0;;74;3.358;14.47
1012174;25;0;0;0;61;1;2;0;0;0;1;;269;32.5;23.6;4.3;1;S2;0;;;4.401;14.47
1012174;26;0;1;0;09;0;0;;;;;;58;0.7;;;;;0;;;0.158;88.40
1012174;27;0;1;0;09;0;0;;;;;;55;0.7;;;;;0;;;0.137;88.40
1012174;28;0;0;0;61;1;2;0;0;0;0;0;233;11.0;24.8;22.6;0;S1;0;;72;4.099;14.47
1012174;29;0;1;0;09;1;2;0;0;0;;;135;6.4;;;;S1;0;;;0.749;14.48
1012179;1;0;1;0;10;0;2;;;;;;26;21.7;;;;;0;;;0.020;88.42
1012179;2;0;1;0;10;0;2;;;;;;26;21.7;;;;;0;;;0.020;88.42
1012179;3;0;1;0;10;0;2;;;;;;27;21.9;;;;;0;;;0.022;88.41
1012179;4;0;1;0;10;0;2;;;;;;24;21.5;;;;;0;;;0.015;88.42
1012179;5;0;1;0;10;0;2;;;;;;24;21.5;;;;;0;;;0.015;88.42
1012179;6;0;1;0;10;0;2;;;;;;31;22.3;;;;;0;;;0.033;88.41
1012179;7;0;1;0;10;0;2;;;;;;25;21.6;;;;;0;;;0.017;88.42
1012179;8;0;1;0;10;0;2;;;;;;31;22.3;;;;;0;;;0.033;88.41
1012179;9;0;1;0;10;0;2;;;;;;26;21.7;;;;;0;;;0.020;88.42
1012179;10;0;1;0;10;0;2;;;;;;27;21.9;;;;;0;;;0.022;88.41
1012179;11;0;1;0;10;0;2;;;;;;31;22.3;;;;;0;;;0.033;88.41
1012179;12;0;1;0;10;0;2;;;;;;30;22.2;;;;;0;;;0.030;88.41
1012179;13;0;1;0;10;1;2;;;;;;27;21.9;;;;;0;;;0.022;88.41
1012179;14;0;1;0;10;0;2;;;;;;30;22.2;;;;;0;;;0.030;88.41
1012179;15;0;1;0;10;0;2;;;;;;26;21.7;;;;;0;;;0.020;88.42
1012179;16;0;1;0;10;0;2;;;;;;24;21.5;;;;;0;;;0.015;88.42
1012179;17;0;1;0;10;0;2;;;;;;27;21.9;;;;;0;;;0.022;88.41
1012179;18;0;1;0;10;0;2;;;;;;24;21.5;;;;;0;;;0.015;88.42
1012179;19;0;0;0;05;1;2;0;0;1;;0;120;9.8;24.5;5.7;1;BI;0;;97;1.053;14.14
1012179;20;0;1;0;10;0;2;;;;;;28;22.0;;;;;0;;;0.024;88.41
1012179;21;0;1;0;10;0;2;;;;;;30;22.2;;;;;0;;;0.030;88.41
1012179;22;0;1;0;10;1;2;;;;;;28;22.0;;;;;0;;;0.024;88.41
1012179;23;0;0;0;10;0;2;;;;;0;36;22.8;12.5;7.3;0;;0;;9;0.051;88.41
1012179;24;0;1;0;10;0;2;;;;;;26;21.7;;;;;0;;;0.020;88.42
1012183;1;0;0;0;02;1;2;0;0;0;;;181;15.0;22.2;6.8;1;S1;0;;;2.094;16.52
1012183;2;0;1;0;11;0;0;;;;;;39;1.1;;;;;0;;;0.052;88.41
1012183;3;0;1;0;11;0;0;;;;;;49;1.1;;;;;0;;;0.095;88.40
1012183;4;0;1;0;11;1;2;;;;;;63;1.2;;;;;0;;;0.179;88.39
1012183;5;0;1;0;03;1;2;0;0;0;;;136;4.6;;;;S1;0;;;1.199;16.52
1012183;6;0;1;0;11;1;2;;;;;;42;1.1;;;;;0;;;0.064;88.41
1012183;7;0;1;0;11;1;0;;;;;;25;0.9;;;;;0;;;0.014;88.42
1012183;8;0;0;0;11;1;0;;;;;;32;1.0;9.5;4.6;0;;0;;;0.030;88.41
1012183;9;0;0;0;03;1;2;0;0;0;;;181;10.4;21.9;9.9;1;S+;0;4;;2.302;16.52
1012183;10;0;1;0;11;1;0;;;;;;29;1.0;;;;;0;;;0.023;88.41
1012183;11;0;0;0;03;1;2;0;0;0;;0;128;4.3;19.7;7.4;1;S+;0;2;87;1.050;16.52
1012183;12;0;1;0;02;1;2;0;0;0;;;99;6.2;;;;S1;0;;;0.562;41.33
1012183;13;0;0;0;11;1;0;;0;0;;;71;2.9;14.8;4.7;1;S2;0;;;0.216;41.33
1012183;14;0;0;0;02;1;1;0;0;0;;;127;5.6;16.0;4.4;1;S+;0;2;;0.743;16.52
1012183;15;0;0;0;02;1;2;0;0;0;;0;106;6.6;17.5;8.2;1;S1;0;;66;0.658;41.32
1012184;1;0;0;0;14;1;2;0;0;0;;0;72;13.1;16.7;2.4;1;BI;0;;26;0.195;86.76
1012184;2;0;1;0;14;1;2;;;;;;28;8.9;;;;;0;;;0.021;186.82
1012184;3;0;0;0;14;1;2;;;;;0;34;10.7;11.3;4.9;0;;0;;21;0.040;186.81
1012187;1;0;0;0;11;1;2;0;0;0;;;244;17.0;20.4;1.6;1;BI;0;;;1.774;22.66
1012187;2;0;1;0;11;1;2;0;0;0;;;85;3.9;;;;S2;0;;;0.407;55.79
1012187;3;0;0;0;02;1;2;0;0;0;;;161;16.0;22.4;7.5;1;BI;2;;;1.741;22.67
1012187;4;0;1;0;11;1;1;0;0;0;;;87;3.9;;;;S2;0;;;0.428;55.79
1012187;5;0;0;0;11;0;2;0;0;0;;0;90;4.0;18.2;8.2;1;S2;0;;63;0.461;55.79
1012187;6;0;1;0;11;0;1;;;;;;59;0.9;;;;;0;;;0.131;110.64
1012187;7;0;1;0;11;0;0;;;;;;29;0.7;;;;;0;;;0.019;110.66
1012187;8;0;1;0;11;0;2;0;0;0;;;90;4.0;;;;S1;0;;;0.461;55.79
1012187;9;0;1;0;11;0;0;;;;;;41;0.8;;;;;0;;;0.051;110.65
1012187;10;0;0;0;11;0;0;;;;;;26;0.7;9.4;2.6;0;;0;;;0.014;110.66
1012187;11;0;1;0;11;0;2;0;0;0;;;110;4.4;;;;S1;0;;;0.702;55.78
1012187;12;0;1;0;11;0;0;;;;;;53;0.8;;;;;0;;;0.100;110.65
1012187;13;0;1;0;11;0;0;;;;;;43;0.8;;;;;0;;;0.058;110.65
1012187;14;0;1;0;11;0;1;0;0;0;;;80;3.8;;;;S2;0;;;0.355;55.79
1012187;15;0;0;0;02;1;2;0;0;0;;0;227;18.0;21.1;3.2;1;S1;0;;73;2.441;22.66
1012187;16;0;1;0;11;0;1;;;;;;59;0.9;;;;;0;;;0.131;110.64
1012187;17;0;1;0;11;0;1;0;0;0;;;83;3.8;;;;S1;0;;;0.386;55.79
1012187;18;0;1;0;11;0;2;;;;;;66;0.9;;;;;0;;;0.172;110.63
1012187;19;0;1;0;11;0;0;;;;;;51;0.8;;;;;0;;;0.091;110.65
1012187;20;0;1;0;11;1;0;;;;;;42;0.8;;;;;0;;;0.055;110.65
1012188;1;0;0;0;61;1;2;2;0;0;1;;130;7.5;28.3;26.8;0;S1;0;;;1.845;14.36
1012188;2;0;0;0;09;1;2;0;0;0;;;79;4.2;11.5;4.2;1;BI;0;;;0.220;39.29
1012190;1;0;0;0;52;1;2;;;;;;24;29.3;3.8;1.3;0;;0;;;0.009;117.03
1012201;1;0;0;0;02;1;2;0;0;0;;0;152;9.8;22.3;11.6;1;S+;0;3;74;1.717;14.53
1012201;2;0;0;0;02;1;2;0;0;2;;0;113;12.8;17.4;8.8;1;BI;0;;72;0.751;39.28
1012201;3;0;0;0;09;1;0;;0;0;;;307;0.5;17.8;2.5;1;BI;4;;;3.149;14.52
1012201;4;0;1;0;02;0;2;0;0;1;;;130;8.4;;;;BI;0;;;1.234;14.53
1012201;5;0;0;0;02;1;2;0;0;2;;;175;7.6;19.9;5.3;1;BI;0;;;1.686;14.53
1012201;6;0;1;0;13G;1;2;0;0;0;;;111;11.9;;;;S2;0;;;0.790;39.28
1012201;7;0;0;0;13G;1;2;0;0;0;;;92;10.5;18.3;12.8;0;S2;0;;;0.520;39.29
1012201;8;0;0;0;52;1;2;0;0;0;;;159;21.8;21.7;18.9;0;S2;0;;;1.769;14.53
1012204;1;0;0;0;05;1;2;0;0;1;;0;167;1.9;14.0;5.0;1;BI;0;;185;1.163;25.10
1012204;2;0;0;0;05;1;2;;;;;;33;1.2;7.5;3.8;0;;0;;;0.028;134.47
1012204;3;0;0;0;49RC;1;0;;;;;;24;3.2;6.0;2.0;0;;0;;;0.010;134.48
1012204;4;0;1;0;05;1;2;;;;;;27;1.1;;;;;0;;;0.017;134.48
1012204;5;0;0;0;49BS;1;0;;;;;;27;3.0;5.2;2.6;0;;0;;;0.015;134.48
1012204;6;0;0;0;05;1;2;0;0;1;;0;112;3.1;12.0;6.5;1;BI;0;;109;0.522;64.86
1012204;7;0;0;0;23AB;1;2;;;;;;29;8.8;9.5;4.4;0;;0;;;0.025;134.47
1012207;1;0;0;0;64;1;2;0;0;0;;;146;27.3;31.2;26.8;0;S1;0;;;2.204;26.05
1012207;2;0;0;0;64;1;2;;;;;0;30;30.2;7.5;2.9;0;;0;;11;0.020;145.67
1012209;1;0;0;0;11;1;2;0;0;0;;0;88;20.6;21.2;9.2;1;S2;0;;56;0.515;51.09
1012209;2;0;0;0;11;1;2;0;0;0;;0;88;15.3;15.9;7.4;1;BI;0;;44;0.387;51.09
1012209;3;0;0;0;11;1;2;0;0;0;;;182;17.2;21.0;7.6;1;BI;0;;;1.905;21.92
1012210;1;0;1;0;06;0;2;;;;;;33;2.6;;;;;0;;;0.026;88.41
1012210;2;0;1;0;06;0;2;;;;;;37;3.1;;;;;0;;;0.034;88.41
1012210;3;0;1;0;06;0;2;;;;;;30;2.3;;;;;0;;;0.021;88.41
1012210;4;0;1;1;06;0;0;;;;;;28;2.0;;;;;0;;;0.018;88.41
1012210;5;0;0;0;57A;1;2;0;0;0;;;122;11.1;14.3;12.5;0;S1;0;;;0.712;18.34
1012210;6;0;0;0;05;0;0;;;;;;35;2.2;3.4;2.1;0;;0;;;0.026;88.41
1012210;7;0;0;0;57A;1;2;0;0;0;;;168;12.2;13.8;11.6;0;S2;0;;;1.320;18.34
1012210;8;0;0;0;06;0;2;;;;;0;38;3.2;6.9;3.5;1;;0;;38;0.036;88.41
1012210;9;0;1;0;06;0;2;;;;;;44;3.8;;;;;0;;;0.051;88.41
1012210;10;0;1;0;06;0;2;;;;;;33;2.6;;;;;0;;;0.026;88.41
1012210;11;0;1;0;06;0;2;;;;;;28;2.0;;;;;0;;;0.018;88.41
1012210;12;0;0;0;57A;1;2;0;0;0;;0;166;12.5;15.6;12.9;0;S2;0;;92;1.399;18.34
1012210;13;0;1;0;06;0;1;;;;;;29;2.1;;;;;0;;;0.020;88.41
1012210;14;0;1;0;06;0;2;;;;;;28;2.0;;;;;0;;;0.018;88.41
1012242;1;0;0;0;17C;1;2;0;0;0;;0;72;17.7;17.2;10.4;1;S1;0;;53;0.316;39.29
1012242;3;0;0;0;49SN;1;0;;;;;;25;5.8;6.4;2.2;0;;0;;;0.012;88.42
1012242;4;0;1;0;29MA;1;2;0;0;0;;;122;10.8;;;;S2;0;;;1.144;14.14
1012242;5;0;0;0;29MA;1;2;0;0;0;;0;145;11.3;23.7;10.8;1;S2;0;;79;1.557;14.14
1012242;6;0;0;0;15P;1;2;;;;;;41;9.1;12.1;6.6;0;;0;;;0.066;88.41
1012242;7;0;0;0;17C;1;2;;;;;;61;7.7;15.3;7.0;1;;0;;;0.190;88.40
1012242;8;0;1;0;31;0;0;;;;;;24;4.4;;;;;0;;;0.010;88.42
1012242;9;0;0;0;18C;0;0;;;;;;28;2.1;7.4;4.3;0;;0;;;0.023;88.41
1012242;11;0;1;0;31;0;0;;;;;;34;4.7;;;;;0;;;0.024;88.41
1012242;12;0;1;0;31;0;0;;;;;;24;4.4;;;;;0;;;0.010;88.42
1012242;13;0;0;0;31;0;0;;;;;;31;4.6;7.0;2.5;0;;0;;;0.019;88.41
1012244;1;0;1;0;03;1;0;;;;;;29;1.7;;;;;0;;;0.024;88.41
1012244;2;0;1;0;03;1;2;0;0;1;;;116;10.9;;;;BI;0;;;0.601;39.28
1012244;3;0;1;0;03;1;2;0;0;0;;;88;8.4;;;;S2;0;;;0.315;39.29
1012244;4;0;1;0;03;1;1;;;;;;54;2.6;;;;;0;;;0.146;88.40
1012244;5;0;0;0;03;1;2;0;0;0;;0;73;6.1;11.3;4.3;1;S2;0;;78;0.208;39.29
1012244;6;0;0;3;03;1;0;;;;;;35;1.9;9.0;6.2;0;;0;;;0.043;88.41
1012244;7;0;1;0;03;1;0;;;;;;61;2.8;;;;;0;;;0.203;88.40
1012244;8;0;1;0;03;1;2;0;0;1;;;100;9.5;;;;BI;0;;;0.427;39.29
1012244;9;0;0;0;03;1;2;0;0;0;;0;101;9.6;11.4;7.2;1;S2;0;;80;0.437;39.28
1012253;1;0;1;0;11;0;0;;;;;;38;1.4;;;;;0;;;0.060;88.41
1012253;2;0;0;2;11;1;0;;;;;;32;1.3;13.8;5.5;0;;0;;;0.037;88.41
1012253;3;0;1;0;11;0;0;;;;;;54;1.5;;;;;0;;;0.152;88.40
1012253;4;0;1;0;11;0;0;;;;;;36;1.3;;;;;0;;;0.052;88.41
1012253;5;0;1;0;11;0;2;;;;;;66;1.6;;;;;0;;;0.248;88.39
1012253;6;0;1;0;11;0;2;;;;;;45;1.4;;;;;0;;;0.095;88.41
1012253;7;0;0;0;11;0;2;0;0;0;;0;71;6.8;27.3;10.2;1;S2;0;;66;0.434;39.29
1012253;8;0;1;0;11;0;0;;;;;;34;1.3;;;;;0;;;0.044;88.41
1012253;9;0;1;0;11;0;2;;;;;;64;1.6;;;;;0;;;0.231;88.39
1012253;10;0;1;2;11;1;0;;;;;;31;1.3;;;;;0;;;0.034;88.41
1012253;11;0;1;0;11;0;0;;;;;;34;1.3;;;;;0;;;0.044;88.41
1012253;12;0;1;0;11;0;0;;;;;;26;1.2;;;;;0;;;0.020;88.42
1012253;13;0;1;0;11;0;2;;;;;;49;1.5;;;;;0;;;0.119;88.40
1012253;14;0;1;0;11;0;0;;;;;;32;1.3;;;;;0;;;0.037;88.41
1012253;15;0;1;2;11;0;2;;;;;;57;1.5;;;;;0;;;0.174;88.40
1012253;16;0;1;0;11;0;2;;;;;;62;1.5;;;;;0;;;0.214;88.40
1012253;17;0;1;0;11;0;0;;;;;;32;1.3;;;;;0;;;0.037;88.41
1012253;18;0;1;0;11;0;0;;;;;;28;1.3;;;;;0;;;0.025;88.41
1012253;19;0;1;0;11;0;0;;;;;;25;1.2;;;;;0;;;0.018;88.42
1012253;20;0;1;0;11;0;0;;;;;;27;1.2;;;;;0;;;0.023;88.41
1012253;21;0;1;0;11;0;0;;;;;;38;1.4;;;;;0;;;0.060;88.41
1012253;22;0;1;0;11;0;0;;;;;;24;1.2;;;;;0;;;0.016;88.42
1012253;23;0;1;0;11;0;0;;;;;;33;1.3;;;;;0;;;0.041;88.41
1012253;24;0;0;0;24;1;2;0;0;0;;;92;13.7;26.9;17.2;1;S2;0;;;0.806;39.29
