idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;c13;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
1122771;9;0;1;0;17O;1;0;;;;26;;;;;0;;;0.024;88.42
1122771;10;0;1;0;17O;1;0;;;;28;;;;;0;;;0.031;88.41
1122771;11;0;1;0;17O;0;0;;;;36;;;;;0;;;0.070;88.41
1122771;12;0;1;0;17O;0;0;;;;39;;;;;0;;;0.088;88.41
1122771;13;0;0;0;17O;0;0;;;;34;17.0;8;0;;0;;;0.059;88.41
1122771;14;0;1;0;17O;0;0;;;;47;;;;;0;;;0.126;88.41
1122771;15;0;1;0;17O;1;0;;;;35;;;;;0;;;0.064;88.41
1122903;1;0;0;0;19;1;2;0;2;0;166;39.9;21;1;S1;0;;24;3.273;22.68
1122903;2;0;0;0;19;1;2;0;0;0;145;40.0;26;1;S1;0;;;2.586;22.68
1122903;3;0;0;0;19;1;1;0;1;0;110;18.6;14;0;BI;0;;;0.699;22.68
1122903;4;0;0;0;19;1;2;0;2;0;168;40.0;16;1;S2;0;;24;3.306;22.68
1122903;5;0;0;0;25B;1;0;;0;0;106;22.5;16;0;BI;0;;;0.718;43.21
1122903;6;0;1;0;25B;1;0;;0;0;94;;;;BI;0;;;0.551;43.22
1123468;1;0;0;0;19;1;2;0;0;0;122;25.8;20;0;S2;0;;15;1.198;34.01
1123468;2;0;1;0;19;1;2;0;0;0;89;;;;S2;0;;;0.564;34.01
1123468;3;0;1;0;19;1;2;0;0;0;107;;;;S2;0;;;0.861;34.01
1123468;4;0;0;0;19;1;2;0;0;0;114;25.0;12;1;S1;0;;15;0.991;34.01
1124292;1;0;0;0;19;1;2;;;;53;13.9;8;0;;0;;10;0.122;139.92
1124292;2;0;0;0;19;1;2;;;;53;14.1;8;0;;0;;10;0.125;139.92
1124364;1;0;0;0;19;1;2;;;;35;11.7;5;0;;0;;4;0.042;59.52
1124364;2;0;1;0;19;1;2;;;;38;;;;;0;;;0.053;59.52
1124364;3;0;0;0;19;1;2;;;;26;10.0;2;0;;0;;4;0.014;59.52
1124506;1;0;1;0;19;1;2;;;;66;;;;;0;;;0.227;51.02
1124506;2;0;0;0;19;1;2;;;;56;13.9;8;0;;0;;7;0.136;51.02
1124506;3;0;1;0;19;1;2;;;;56;;;;;0;;;0.136;51.02
1124506;4;0;0;0;19;1;2;;;;61;15.7;9;0;;0;;7;0.184;51.02
1124538;1;0;0;0;25B;1;2;0;0;0;113;20.1;6;1;BI;0;;;0.696;39.28
1124538;2;0;0;0;33N;1;2;0;0;0;134;22.3;9;1;S2;0;;;1.135;17.37
1124538;3;0;0;0;33N;1;0;;;;32;12.5;4;0;;0;;;0.033;88.41
1124538;4;0;0;0;33N;0;2;0;0;0;106;19.7;8;1;S2;0;;;0.635;39.28
1124538;5;0;0;0;19;1;2;0;0;0;102;23.3;11;1;S2;0;;16;0.745;39.28
1124538;6;0;0;0;19;1;2;0;0;0;113;22.7;8;1;S1;0;;17;0.856;39.28
1124538;7;0;0;0;33N;1;2;;;;70;16.5;11;0;;0;;;0.258;88.39
1124653;1;0;0;0;19;1;2;0;1;0;131;35.1;30;0;S1;0;;25;1.889;39.06
1124653;2;0;1;0;19;1;2;0;1;0;150;;;;S1;0;;;2.394;39.06
1124653;3;0;0;0;19;1;2;0;3;0;144;34.5;28;1;S1;0;;25;2.206;39.06
1124653;4;0;0;0;17C;1;0;;;;28;9.8;2;0;;0;;;0.017;152.74
1124653;5;0;0;0;17C;1;2;1;0;0;181;31.6;11;1;S2;0;;;3.151;39.06
1124653;6;0;0;0;13G;1;0;;;;37;11.3;6;0;;0;;;0.048;152.73
1124653;7;0;1;0;13G;0;0;;;;38;;;;;0;;;0.052;152.73
1124653;8;0;1;0;19;1;2;0;1;0;125;;;;S1;0;;;1.711;39.07
1124653;9;0;1;0;13G;0;0;;;;38;;;;;0;;;0.052;152.73
1124813;1;0;0;0;19;1;2;;;;38;9.6;5;0;;0;;5;0.040;44.64
1124813;2;0;1;0;19;1;2;;;;36;;;;;0;;;0.042;44.64
1124813;3;0;0;0;19;1;2;;;;61;15.2;8;0;;0;;;0.177;44.64
1124813;4;0;0;0;19;1;2;;;;35;10.4;6;0;;0;;5;0.038;44.64
1124882;1;0;0;0;19;1;2;;;;63;21.4;13;0;;0;;16;0.272;109.13
1124882;2;0;0;0;27C;0;2;;;;32;13.6;4;0;;0;;;0.039;109.15
1124903;1;0;0;0;19;1;2;;;;49;11.1;5;0;;0;;6;0.079;59.52
1124903;2;0;1;0;19;1;2;;;;50;;;;;0;;;0.084;59.52
1124903;3;0;0;0;19;1;2;;;;47;11.1;6;0;;0;;6;0.075;59.52
1124903;4;0;1;0;19;1;2;;;;51;;;;;0;;;0.089;59.52
1125009;1;0;0;0;19;1;2;0;0;0;118;30.5;16;1;S1;0;;19;1.314;39.68
1125009;2;0;0;0;19;1;2;0;0;1;103;27.7;15;1;BI;0;;19;0.919;39.68
1125009;3;0;1;0;19;1;2;0;1;0;122;;;;S+;0;4;;1.412;39.68
1125009;4;0;1;0;19;1;2;0;0;0;124;;;;S+;0;2;;1.462;39.68
1125065;1;0;0;0;19;1;2;0;0;0;73;17.4;12;0;S1;0;;15;0.295;51.02
1125065;2;0;1;0;19;1;2;0;0;0;82;;;;S1;0;;;0.394;51.02
1125065;3;0;0;0;19;1;2;;;;70;17.4;9;0;;0;;;0.267;51.02
1125065;4;0;0;0;19;1;2;;;;35;13.3;6;0;;0;;6;0.047;51.02
1125229;1;0;0;0;19;1;2;;;;58;15.2;9;1;;0;;10;0.161;71.43
1125229;2;0;1;0;19;1;2;;;;60;;;;;0;;;0.162;71.43
1125229;3;0;1;0;19;1;2;;;;56;;;;;0;;;0.147;71.43
1125229;4;0;0;0;19;1;2;;;;59;14.0;9;0;;0;;10;0.155;71.43
1125279;1;0;0;0;19;1;2;0;0;0;101;25.4;20;0;S1;0;;13;0.826;43.13
1125279;2;0;0;0;19;1;2;0;0;0;128;24.2;13;1;S+;0;4;13;1.195;18.53
1125279;3;0;1;0;19;1;2;0;0;0;123;;;;S+;0;4;;1.098;18.53
1125279;4;0;1;0;19;1;2;0;0;0;121;;;;S1;0;;;1.060;18.53
1125942;1;0;0;0;19;1;2;;;;27;7.7;3;0;;0;;7;0.013;131.82
1125990;1;0;0;0;19;1;2;0;3;0;133;23.0;12;1;S+;0;5;16;1.210;40.51
1125990;2;0;0;0;19;1;2;0;1;0;113;24.0;12;1;S+;0;6;;0.933;40.51
1125990;3;0;0;0;19;1;2;0;2;0;125;25.4;18;1;S+;0;5;16;1.225;40.51
1125990;4;0;1;0;19;1;2;0;1;0;87;;;;S+;0;4;;0.513;40.51
1125990;5;0;0;0;49SN;0;0;;;;32;5.0;2;0;;0;;;0.018;93.91
1126587;1;0;0;0;18C;1;0;;;;25;6.8;3;0;;0;;;0.016;100.65
1126587;2;0;0;0;19;1;2;0;0;0;86;15.9;9;1;S1;0;;15;0.364;51.44
1126587;3;0;0;0;19;1;2;;;;67;14.2;7;1;;0;;15;0.196;100.63
1127125;1;0;1;0;19;1;2;0;0;0;94;;;;S1;0;;;0.647;51.02
1127125;2;0;1;0;19;1;2;0;0;0;96;;;;S1;0;;;0.654;51.02
1127125;3;0;0;0;19;1;2;0;0;0;92;24.1;8;1;S+;0;3;23;0.615;51.02
1127125;4;0;0;0;19;1;2;0;1;0;97;23.5;9;1;S+;0;3;23;0.670;51.02
1127527;1;0;0;0;19;1;2;0;0;0;98;26.4;11;1;S+;0;5;;0.779;46.75
1127527;2;0;1;0;19;1;2;0;0;0;119;;;;S+;0;5;;1.225;19.86
1127527;3;0;1;0;19;1;2;0;0;0;103;;;;S+;0;5;;0.872;46.75
1127527;4;0;0;0;19;1;2;0;0;0;118;27.2;12;1;S1;0;;16;1.145;19.86
1127527;5;0;0;0;19;1;2;0;0;0;119;28.5;12;1;S+;0;7;16;1.225;19.86
1127527;6;0;1;0;19;1;2;0;0;0;115;;;;S+;0;3;;1.115;46.75
1127527;7;0;1;0;19;1;2;0;0;0;123;;;;S+;0;4;;1.315;19.86
1127527;8;0;1;0;19;1;2;0;0;0;115;;;;S+;0;5;;1.115;46.75
1127527;9;0;1;0;19;1;2;0;0;0;138;;;;S+;0;4;;1.673;19.86
1127545;1;0;1;0;19;1;2;0;0;0;149;;;;S1;0;;;2.127;44.64
1127545;2;0;0;0;19;1;2;0;0;0;157;33.2;11;1;S+;0;4;22;2.361;44.64
1127545;3;0;0;0;19;1;2;0;0;0;173;35.5;14;1;S+;0;3;;3.054;44.64
1127545;4;0;0;0;19;1;2;0;0;0;154;33.4;10;1;S+;0;4;22;2.271;44.64
1127545;5;0;0;0;17C;0;0;;;;31;12.0;5;0;;0;;;0.032;88.41
1127545;6;0;1;0;17C;0;0;;;;32;;;;;0;;;0.036;88.41
1128156;1;0;1;0;19;1;2;;;;26;;;;;0;;;0.011;51.02
1128156;2;0;0;0;19;1;2;;;;26;8.0;2;0;;0;;3;0.011;51.02
1128156;3;0;1;0;19;1;2;;;;24;;;;;0;;;0.010;51.02
1128156;4;0;0;0;19;1;2;;;;25;7.9;3;0;;0;;3;0.011;51.02
1128899;1;0;1;0;19;1;2;;;;61;;;;;0;;;0.201;51.02
1128899;2;0;0;0;19;1;2;;;;69;17.6;13;0;;0;;14;0.270;51.02
1128899;3;0;0;0;19;1;2;0;0;0;79;18.9;15;0;S1;0;;;0.380;51.02
1128899;4;0;0;0;19;1;2;;;;65;17.3;14;0;;0;;13;0.237;51.02
1128899;5;0;1;0;25M;1;2;;;;29;;;;;0;;;0.022;88.41
1128899;6;0;0;0;25M;1;2;;;;32;9.6;4;0;;0;;;0.029;88.41
1128899;7;0;1;0;25M;0;2;;;;28;;;;;0;;;0.020;88.41
1128899;8;0;1;0;25M;0;2;;;;28;;;;;0;;;0.020;88.41
1128899;9;0;0;0;19;1;2;;;;28;11.5;6;0;;0;;;0.026;51.02
1128899;10;0;1;0;25M;1;2;;;;32;;;;;0;;;0.029;88.41
1128899;11;0;1;0;25M;1;2;;;;30;;;;;0;;;0.024;88.41
1128935;1;0;1;0;19;1;2;0;0;0;129;;;;S+;0;6;;1.726;45.35
1128935;2;0;1;0;19;1;2;0;0;0;144;;;;S+;0;9;;2.164;45.35
1128935;3;0;0;0;19;1;2;0;0;0;104;33.6;25;1;S+;0;4;34;1.162;45.35
1128935;4;0;0;0;19;1;2;0;0;0;131;33.5;22;1;S+;0;5;34;1.782;45.35
1128935;7;0;0;0;02;1;0;;;;38;13.5;8;0;;0;;;0.065;88.41
1128935;8;0;1;0;02;1;0;;;;28;;;;;0;;;0.026;88.41
1128935;9;0;0;0;49AM;1;0;;;;35;10.9;7;0;;0;;;0.045;88.41
1128935;10;0;0;0;17C;1;0;;;;41;14.1;10;0;;0;;;0.082;88.41
1129141;1;0;0;0;02;1;2;0;0;0;163;19.0;3;1;BI;0;;;1.166;21.85
1129141;2;0;0;0;25M;0;1;0;0;0;136;10.0;2;1;BI;0;;;0.452;21.85
1129141;3;0;0;0;02;1;2;0;0;0;236;17.6;1;1;BI;0;;;1.661;21.85
1129141;4;0;1;0;13G;0;2;0;0;0;99;;;;S2;0;;;0.527;53.00
1129141;5;0;0;0;13G;0;2;0;0;0;107;18.6;8;1;S2;0;;;0.626;53.00
1129141;6;0;0;0;02;1;2;0;0;0;114;18.1;11;1;S2;0;;;0.822;53.00
1129141;7;0;1;0;02;1;2;0;0;0;132;;;;S2;0;;;0.752;21.86
1129141;8;0;1;0;02;1;2;0;0;0;128;;;;S2;0;;;0.703;21.86
1129141;9;0;1;0;02;1;2;0;0;0;161;;;;BI;0;;;1.137;21.85
1129141;10;0;0;0;13G;0;2;0;0;0;167;18.9;2;1;BI;0;;;0.791;21.85
1129141;11;0;0;0;19;1;2;;;;44;17.5;10;0;;0;;;0.107;104.12
1129141;12;0;0;0;19;1;2;0;1;0;131;28.2;20;0;S+;0;3;20;1.495;21.86
1129185;1;0;0;0;19;1;2;0;3;0;199;40.0;13;1;S2;0;;30;4.398;14.18
1129185;2;0;0;0;17C;0;0;;0;0;118;19.8;8;1;S2;0;;;0.896;14.19
1129185;3;0;0;0;17C;0;0;;0;0;75;15.0;10;0;S2;0;;;0.307;39.29
1129185;4;0;0;0;19;1;2;0;2;0;233;41.0;11;1;S2;0;;;5.823;14.18
1129185;5;0;0;0;19;0;2;0;3;0;165;36.0;9;1;S2;0;;;2.725;14.19
1129185;6;0;0;0;19;0;0;;3;0;199;29.0;7;1;S2;0;;;2.939;14.18
1129185;7;0;0;0;19;1;2;0;1;0;133;39.0;19;1;S+;0;3;30;2.122;14.19
1129186;1;0;0;0;19;1;2;3;0;0;103;32.4;30;0;S1;0;;;1.107;26.04
1129186;2;0;0;0;19;1;2;0;0;0;172;37.2;24;1;S1;0;;;3.269;26.04
1129186;3;0;0;0;19;1;2;0;0;0;168;37.2;23;1;S1;0;;37;3.128;26.04
1129186;4;0;0;0;19;1;2;0;0;0;179;40.5;18;1;S1;0;;37;3.775;26.04
1129267;1;0;1;0;19;1;2;0;0;0;130;;;;S+;0;5;;1.517;39.06
1129267;2;0;0;0;19;1;2;0;0;0;129;29.7;13;1;S+;0;4;16;1.493;39.06
1129267;3;0;0;0;19;1;2;0;0;0;116;28.7;12;1;S+;0;4;;1.174;39.06
1129267;4;0;0;0;19;1;2;0;0;0;129;29.1;17;1;S+;0;7;16;1.487;39.06
1129267;5;0;0;0;17C;1;0;;0;0;90;20.0;5;1;S2;0;;;0.484;39.29
1129445;1;0;0;0;19;1;2;0;0;0;114;25.7;21;0;S1;0;;16;1.054;45.35
1129445;2;0;1;0;19;1;2;0;0;0;84;;;;S+;0;6;;0.516;45.35
1129445;3;0;0;0;19;1;2;0;0;0;102;24.5;21;0;S+;0;6;15;0.813;45.35
1129445;4;0;1;0;19;1;2;0;0;0;111;;;;S+;0;6;;0.994;45.35
1129445;5;0;0;0;25M;0;0;;;;25;8.3;3;0;;0;;;0.013;89.14
1129445;6;0;0;0;19;0;0;;;;29;11.7;4;0;;0;;;0.025;89.14
1129445;7;0;0;0;19;0;2;;;;63;19.0;11;0;;0;;;0.240;89.12
1129445;8;0;0;0;21C;0;0;;;;27;9.5;3;0;;0;;;0.018;89.14
1129547;1;0;0;0;19;1;2;;;;46;11.6;7;0;;0;;6;0.076;176.81
1129547;2;0;0;0;19;1;2;;;;48;10.9;7;0;;0;;6;0.079;176.81
1129804;1;0;1;0;17C;0;2;;;;25;;;;;0;;;0.009;88.42
1129804;2;0;0;0;17C;1;2;;;;29;7.5;2;0;;0;;;0.015;88.41
1129919;1;0;0;0;19;1;2;0;0;0;93;25.0;16;1;S2;0;;14;0.686;51.02
1129919;2;0;1;0;19;1;2;0;0;0;116;;;;S1;0;;;1.100;51.02
1129919;3;0;1;0;19;1;2;0;0;0;92;;;;S2;0;;;0.669;51.02
1129919;4;0;0;0;19;1;2;0;0;0;113;26.8;11;1;S+;0;2;14;1.039;51.02
1130176;1;0;1;0;19;1;2;0;0;0;94;;;;S+;0;4;;0.631;39.29
1130176;2;0;1;0;19;1;2;0;0;0;107;;;;S+;0;3;;0.833;39.28
1130176;3;0;0;0;19;1;2;0;0;0;96;23.0;13;1;S1;0;;14;0.663;39.29
1130176;4;0;1;0;19;1;2;0;0;0;90;;;;S1;0;;;0.570;39.29
1130176;5;0;0;0;19;1;2;0;0;0;102;23.3;12;1;S+;0;3;14;0.748;39.28
1130537;1;0;0;0;19;1;2;0;3;0;108;27.7;25;0;S2;0;;22;1.031;69.44
1130537;2;0;1;0;19;1;2;0;3;0;110;;;;S2;0;;;1.074;69.44
1130537;3;0;0;0;19;1;2;0;3;0;115;26.6;14;1;S1;0;;22;1.084;69.44
1130537;4;0;1;0;19;1;2;0;1;0;111;;;;S2;0;;;1.096;69.44
1130608;1;0;0;0;19;1;2;0;0;0;163;26.6;22;0;S2;0;;19;2.102;23.56
1130608;2;0;1;0;19;1;2;0;0;0;137;;;;S+;0;4;;1.282;23.57
1130608;3;0;0;0;19;1;2;0;0;0;155;26.1;5;1;S2;0;;19;1.644;23.57
1130608;4;0;1;0;19;1;2;0;0;0;158;;;;S2;0;;;1.707;23.57
1131030;1;0;0;0;19;1;2;0;0;0;172;33.0;23;1;S2;0;;;2.889;18.06
1131030;2;0;0;0;19;1;2;0;0;0;174;31.5;15;1;S2;0;;24;2.745;18.06
1131030;3;0;0;0;19;1;2;0;0;0;171;30.5;17;1;BI;0;;24;2.593;18.06
1131030;4;0;0;0;19;1;2;0;0;0;140;29.0;25;0;S2;0;;;1.752;18.07
1131030;5;0;0;0;15S;1;0;;;;32;14.4;3;0;;0;;;0.035;88.41
1131030;6;0;0;0;02;1;2;0;0;0;100;18.3;9;1;S2;0;;;0.616;41.99
1131030;7;0;0;0;17C;0;2;0;0;0;125;18.8;5;1;S2;0;;;0.879;18.07
1131030;8;0;1;0;17C;0;2;0;0;0;120;;;;S2;0;;;0.803;18.07
1131097;1;0;0;0;19;1;2;0;0;0;128;31.2;24;0;S+;0;6;17;1.596;51.02
1131097;2;0;0;0;19;1;2;0;0;0;98;31.0;22;0;S1;0;;;0.953;51.02
1131097;3;0;1;0;19;1;2;0;0;0;148;;;;S1;0;;;2.205;51.02
1131097;4;0;0;0;19;1;2;0;0;0;145;32.8;25;0;S1;0;;17;2.116;51.02
1131276;1;0;0;0;19;1;2;0;0;0;154;34.2;31;0;S+;0;5;24;2.483;69.44
1131276;2;0;1;0;19;1;2;0;1;0;137;;;;S+;0;13;;1.923;69.44
1131276;3;0;1;0;19;1;2;0;1;0;149;;;;S+;0;8;;2.280;69.44
1131276;4;0;0;0;19;1;2;0;0;0;151;33.5;30;0;S+;0;8;24;2.341;69.44
