idp;csa5;nincid5;incid5;dc5
634415;1;0;;0
634420;1;0;;4
634429;1;0;;0
634438;1;0;;0
634479;1;4;1;0
634502;1;0;;3
634513;1;0;;0
634551;1;0;;0
634570;1;0;;0
634574;1;0;;0
634579;1;0;;3
634581;1;0;;4
634597;3;0;;0
634600;1;0;;4
634602;1;0;;0
634642;1;0;;0
634652;1;0;;0
634654;1;0;;0
634656;1;0;;4
634699;1;0;;4
634711;1;0;;4
634716;1;0;;0
634720;1;0;;0
634724;1;0;;0
634737;1;0;;0
634739;1;0;;0
634740;1;0;;0
634765;1;0;;3
634814;1;0;;0
634842;1;0;;0
634849;1;0;;4
634856;1;0;;4
634867;1;0;;4
634873;1;0;;0
634891;1;0;;3
634892;3;0;;0
634893;1;0;;0
634902;1;0;;0
634904;1;4;1;0
634906;1;0;;0
634945;1;0;;0
634946;1;0;;0
634947;1;0;;0
634970;2;0;;0
634994;1;0;;0
635018;1;0;;3
635019;1;0;;0
635024;1;0;;0
635040;1;0;;0
635047;1;0;;0
635050;1;0;;0
635066;1;0;;0
635128;1;0;;0
635158;1;0;;0
635185;2;0;;4
635199;1;0;;0
635210;1;0;;0
635224;1;0;;0
635226;3;0;;0
635227;1;0;;0
635256;1;0;;0
635270;1;0;;0
635281;1;0;;0
635284;1;0;;0
635289;1;0;;4
635293;1;0;;0
635299;1;2;1;0
635311;1;0;;3
635329;1;0;;0
635361;1;0;;1
635365;1;0;;0
635367;1;0;;0
635397;1;4;1;0
635412;1;0;;0
635419;1;0;;0
635421;1;0;;2
635430;1;0;;0
635448;1;0;;0
635460;1;0;;0
635461;1;0;;0
635480;1;0;;0
635496;1;0;;4
635497;1;0;;0
635509;1;0;;0
635517;1;0;;0
635522;1;0;;4
635540;1;0;;4
635558;1;0;;2
635560;1;0;;0
635570;1;0;;0
635599;1;0;;0
635607;1;0;;1
635646;1;0;;0
635658;1;0;;0
635663;1;0;;0
635665;1;0;;0
635685;1;0;;3
635714;1;0;;0
635746;1;4;1;0
635751;1;0;;0
635752;1;0;;0
635754;1;0;;0
635755;1;0;;0
635759;1;5;1;0
635767;1;0;;4
635772;1;0;;0
635784;1;0;;0
635816;1;0;;0
635836;1;0;;0
635849;1;0;;0
635863;2;0;;0
635899;1;0;;3
635917;1;0;;0
635923;1;0;;0
635945;1;0;;2
635946;1;0;;0
635978;3;0;;0
635980;1;0;;3
635986;1;0;;3
635990;1;0;;0
635994;1;0;;0
636000;1;2;1;4
636013;1;0;;4
636022;1;0;;2
636044;1;0;;0
636071;1;0;;0
636088;1;0;;0
636103;1;0;;0
636109;1;0;;0
636121;1;0;;0
636124;1;0;;0
636144;1;0;;0
636146;1;0;;3
636223;1;0;;0
636238;1;0;;4
636262;1;0;;3
636268;1;0;;3
636271;1;0;;0
636278;1;0;;0
636279;1;0;;0
636291;1;0;;3
636312;1;0;;0
636318;1;0;;0
636340;1;0;;0
636354;1;0;;0
636361;1;0;;0
636398;1;0;;0
636399;1;0;;3
636417;3;0;;0
636427;1;0;;3
636440;1;0;;0
636452;1;0;;0
636453;1;0;;0
636460;1;0;;0
636470;1;0;;0
636489;1;0;;0
636493;1;0;;0
636497;1;0;;0
636504;1;0;;3
636507;1;0;;0
636544;1;0;;0
636551;1;5;1;4
636559;1;0;;0
636574;1;0;;0
636578;1;0;;3
636582;1;0;;3
636586;1;0;;0
636635;1;0;;4
636638;1;2;1;0
636651;1;0;;0
636654;1;4;1;0
636662;1;0;;0
636688;1;0;;0
636709;1;0;;0
636714;1;2;2;0
636726;1;0;;0
636772;1;0;;0
636778;1;0;;0
636780;1;0;;0
636816;1;0;;0
636829;1;0;;0
636831;1;0;;0
636836;1;0;;0
636849;1;0;;0
636856;1;0;;0
636877;1;0;;1
636884;1;0;;0
636885;1;0;;0
636886;1;0;;0
636897;7;;;
636919;1;0;;0
636943;1;0;;0
636951;1;0;;0
636957;1;0;;0
636978;1;0;;0
636994;1;0;;0
636996;1;0;;0
637002;1;0;;0
637029;1;0;;0
637047;1;0;;0
637073;1;0;;4
637074;1;4;1;0
637075;3;0;;0
637086;1;4;2;0
637090;1;0;;0
637114;1;0;;0
637152;1;0;;0
637159;1;0;;0
637179;1;0;;0
637180;1;0;;0
637186;1;0;;3
637194;1;4;1;4
637217;1;0;;0
637230;3;0;;0
637237;1;0;;3
637241;1;0;;0
637258;1;0;;1
637288;1;0;;0
637301;3;0;;0
637310;1;0;;0
637326;1;0;;0
637338;1;0;;0
637342;7;;;
637369;1;0;;0
637370;1;0;;0
637390;1;0;;0
637398;1;0;;4
637404;1;0;;0
637410;1;0;;0
637423;1;0;;0
637457;1;0;;0
637473;3;0;;0
637487;1;0;;0
637490;2;0;;0
637504;1;0;;0
637505;3;;;
637514;1;0;;0
637519;1;0;;4
637530;1;4;1;0
637536;1;0;;0
637571;1;0;;0
637585;1;0;;0
637588;3;0;;0
637602;1;0;;0
637605;1;0;;0
637613;1;0;;0
637619;1;0;;0
637668;1;0;;0
637669;1;0;;0
637671;1;0;;3
637687;1;0;;0
637711;1;0;;0
637733;1;0;;0
637739;1;0;;0
637760;3;0;;0
637770;1;0;;3
637778;1;0;;0
637803;1;0;;3
637857;1;0;;4
637892;1;0;;0
637923;1;0;;3
637931;1;0;;3
637965;1;0;;0
637981;1;0;;4
637982;1;0;;0
637986;1;0;;0
637992;1;0;;4
637999;1;0;;0
638020;3;0;;0
638026;1;3;1;0
638028;1;0;;3
638037;1;0;;0
638045;1;0;;0
638063;1;0;;0
638065;1;;;
638100;6;;;
638115;1;0;;0
638117;1;0;;3
638122;1;0;;4
638124;1;0;;0
638186;1;0;;0
638188;1;0;;0
638194;1;0;;3
638200;1;0;;0
638204;1;0;;4
638208;1;0;;0
638215;1;0;;0
638219;7;;;
638242;1;0;;0
638250;1;0;;0
638265;1;0;;0
638270;1;0;;0
638271;3;0;;0
638279;1;0;;0
638304;1;0;;0
638311;1;0;;0
638335;1;0;;0
638351;1;0;;0
638390;1;0;;0
638407;1;0;;0
638413;1;0;;0
638422;1;0;;0
638431;1;0;;0
638434;1;0;;0
638436;1;0;;0
638437;1;0;;0
638444;1;0;;0
638445;1;0;;0
638450;1;0;;4
638454;1;0;;0
638462;1;0;;3
638492;1;0;;3
638496;1;0;;0
638505;1;0;;3
638512;1;0;;0
638513;1;0;;0
638521;1;0;;0
638538;2;0;;0
638545;1;0;;0
638592;1;0;;0
638597;1;0;;0
638604;1;0;;0
638614;1;0;;0
638615;1;0;;4
638627;1;5;1;4
638632;1;;;
638658;3;0;;0
638665;1;0;;0
638668;1;0;;3
638683;1;0;;0
638714;1;0;;0
638747;1;4;1;0
638754;1;0;;0
638756;1;0;;0
638759;1;0;;4
638792;1;0;;0
638815;1;0;;0
638819;1;0;;0
638821;1;0;;1
638822;1;0;;3
638839;1;0;;4
638860;1;0;;0
638882;1;0;;0
638892;1;0;;4
638906;1;0;;0
638909;1;0;;0
638951;1;0;;0
638964;1;0;;0
638973;1;0;;0
638974;1;0;;1
638982;1;0;;4
639045;1;0;;0
639064;1;0;;0
639067;1;0;;3
639070;1;0;;0
639093;1;0;;0
639107;1;0;;3
639111;1;0;;0
639134;1;0;;0
639144;1;0;;0
639149;1;0;;4
639195;1;0;;0
639211;1;0;;0
639221;1;0;;0
639241;1;0;;4
639278;1;0;;0
639282;1;0;;0
639309;1;0;;0
639312;1;0;;0
639318;1;0;;4
639335;1;0;;0
639338;1;0;;0
639381;1;0;;1
639383;1;0;;0
639395;1;0;;0
639415;1;0;;4
639417;1;0;;0
639418;1;0;;4
639420;1;0;;0
639435;1;0;;0
639444;1;0;;0
639462;1;0;;0
639472;1;0;;0
639494;1;0;;0
639521;1;0;;0
639534;1;0;;0
639546;1;0;;0
639553;1;0;;0
639555;1;0;;0
639556;1;0;;0
639558;1;0;;4
639576;1;0;;0
639580;1;;;
639581;1;0;;0
639583;1;0;;0
639589;1;0;;4
639626;1;0;;0
639634;1;0;;0
639668;1;0;;0
639686;1;0;;3
639688;1;0;;0
639719;3;0;;0
639721;1;0;;0
639722;1;0;;4
639725;1;0;;0
639762;1;0;;0
639764;1;0;;4
639807;1;;;
639818;1;0;;0
639825;1;5;3;0
639851;1;0;;4
639852;1;0;;0
639864;1;0;;3
639887;1;0;;0
639888;1;0;;0
639928;1;0;;0
639936;1;0;;0
639956;1;0;;0
639964;1;0;;4
639993;1;0;;0
640028;1;0;;0
640029;1;0;;0
640119;3;0;;0
640120;1;0;;0
640162;1;0;;3
640164;1;0;;0
640175;1;0;;0
640196;1;0;;0
640218;1;0;;0
640230;1;0;;4
640244;1;0;;0
640249;1;0;;3
640252;1;0;;3
640262;1;0;;0
640266;1;0;;0
640272;1;0;;0
640286;1;0;;0
640293;1;0;;3
640305;1;0;;0
640308;1;0;;0
640354;1;0;;0
640368;1;0;;4
640369;1;0;;0
640371;1;0;;4
640378;1;0;;0
640383;1;0;;0
640390;1;;;
640416;1;0;;0
640418;1;0;;0
640424;1;0;;0
640455;1;0;;4
640457;1;0;;0
640471;1;0;;4
640472;1;0;;0
640484;1;0;;0
640485;1;0;;0
640507;1;0;;0
640508;1;0;;0
640522;1;0;;0
640528;1;0;;0
640532;1;0;;0
640558;1;0;;0
640572;1;0;;4
640580;1;0;;0
640588;1;0;;0
640605;1;0;;3
640611;1;0;;0
640660;1;0;;0
640669;1;0;;0
640676;1;0;;0
640682;1;4;1;4
640683;1;0;;0
640690;1;0;;0
640696;1;0;;0
640698;6;;;
640710;1;0;;0
640718;1;0;;0
640755;1;0;;4
640808;1;0;;0
640813;1;0;;0
640814;1;0;;0
640831;1;0;;0
640853;1;0;;0
640856;1;0;;4
640920;1;0;;0
640923;1;0;;4
640932;1;0;;0
640937;1;0;;0
640945;1;0;;0
640965;1;0;;0
640967;1;0;;3
640978;1;0;;0
640992;1;0;;1
641016;1;0;;0
641018;1;0;;0
641029;1;0;;0
641047;1;0;;0
641055;1;0;;0
641056;1;0;;0
641067;1;0;;4
641076;1;0;;0
641084;1;0;;0
641098;1;0;;0
641099;1;0;;0
641101;1;0;;0
641110;1;0;;0
641122;1;0;;3
641133;1;0;;0
641136;1;0;;1
641167;1;0;;4
641174;1;0;;0
641188;1;;;
641194;1;0;;0
641210;1;0;;0
641224;1;0;;0
641237;1;0;;3
641241;1;0;;4
641265;1;0;;2
641271;1;0;;0
641304;1;0;;0
641306;1;0;;0
641312;1;0;;4
641317;1;0;;3
641342;1;0;;0
641344;1;0;;0
641346;1;0;;0
641349;1;0;;0
641371;1;0;;0
641378;1;0;;0
641388;1;0;;1
641390;1;4;1;0
641419;1;0;;0
641450;1;0;;0
641479;1;0;;0
641481;1;0;;0
641482;1;0;;0
641502;1;0;;0
641506;1;0;;0
641534;1;0;;0
641535;1;0;;0
641546;1;0;;0
641547;3;0;;0
641562;1;0;;0
641572;1;4;1;4
641574;1;0;;0
641580;1;0;;4
641581;1;0;;3
641584;1;0;;0
641592;1;0;;0
641593;1;0;;0
641612;1;0;;0
641636;1;0;;3
641637;2;0;;0
641638;1;0;;0
641653;1;0;;0
641668;1;0;;0
641691;1;0;;0
641694;1;0;;0
641704;1;0;;0
641709;1;0;;0
641711;1;5;1;3
641733;1;0;;0
641758;1;0;;0
641781;1;0;;0
641784;1;0;;0
641806;1;0;;0
641815;1;0;;0
641822;3;0;;0
641823;1;0;;0
641827;2;0;;0
641834;1;0;;0
641838;1;0;;3
641854;1;;;
641864;1;0;;0
641895;1;0;;1
641908;1;0;;0
641916;1;0;;0
641921;1;0;;0
641925;1;0;;0
641938;1;0;;0
641945;1;0;;0
641964;1;0;;0
641978;1;0;;0
641988;1;0;;0
641992;1;0;;0
642029;1;0;;0
642061;1;0;;3
642067;1;0;;4
642071;1;0;;0
642089;1;0;;0
642096;1;0;;0
642149;1;0;;4
642154;1;0;;4
642156;1;0;;0
642157;1;0;;0
642164;1;0;;3
642168;1;0;;3
642172;1;0;;0
642220;1;0;;0
642247;1;0;;4
642248;1;0;;0
642255;1;0;;0
642256;1;0;;3
642262;1;0;;0
642265;1;0;;0
642270;1;0;;0
642282;1;0;;0
642286;1;0;;0
642300;1;0;;0
642310;5;0;;1
642322;3;0;;0
642331;1;0;;0
642342;1;0;;0
642344;1;0;;0
642350;1;0;;0
642357;1;0;;3
642359;1;;;
642380;1;0;;0
642382;1;0;;3
642388;3;0;;0
642400;1;0;;0
642408;1;0;;1
642419;1;0;;0
642423;1;0;;3
642427;1;0;;0
642433;1;0;;0
642436;1;0;;0
642485;1;0;;0
642506;1;0;;3
642511;1;0;;3
642533;1;0;;0
642535;1;0;;0
642553;1;0;;0
642562;1;0;;0
642563;1;0;;0
642582;1;0;;0
642587;1;0;;4
642594;1;0;;0
642607;1;0;;0
642609;1;0;;0
642625;1;5;1;0
642626;1;0;;3
642633;1;0;;0
642671;1;1;4;0
642672;1;0;;0
642683;1;0;;0
642702;1;0;;0
642704;1;0;;0
642714;1;0;;1
642717;1;0;;0
642728;1;0;;0
642741;1;4;2;0
642742;1;0;;3
642743;1;0;;4
642746;1;0;;0
642763;1;0;;0
642770;1;0;;0
642781;3;0;;0
642793;1;0;;0
642810;1;0;;0
642839;1;0;;0
642842;1;0;;0
642844;1;0;;4
642858;1;0;;0
642905;1;0;;0
642911;1;0;;4
642930;1;0;;0
642944;1;0;;0
642982;1;0;;3
642992;1;0;;0
642994;1;0;;0
642995;1;0;;0
643019;3;0;;0
643026;1;0;;0
643034;1;0;;0
643042;1;0;;0
643058;1;0;;0
643059;1;0;;3
643065;4L;;;
643083;1;0;;4
643093;1;0;;0
643100;1;0;;3
643111;1;0;;0
643156;1;0;;0
643169;1;0;;0
643176;1;0;;0
643193;1;0;;0
643199;1;0;;3
643209;1;0;;0
643214;1;0;;0
643229;1;0;;3
643230;1;0;;0
643237;1;0;;0
643238;1;0;;0
643242;1;0;;0
643266;1;0;;0
643269;1;0;;4
643271;1;0;;4
643280;1;0;;4
643284;1;0;;4
643303;1;0;;0
643307;3;0;;0
643331;1;0;;0
643381;1;0;;0
643394;1;0;;4
643402;1;0;;0
643403;1;0;;4
643405;1;0;;0
643411;1;0;;0
643417;1;0;;3
643419;1;0;;0
643439;1;0;;0
643446;1;0;;0
643453;1;0;;0
643462;1;0;;0
643487;1;0;;4
643493;1;0;;0
643506;1;2;1;0
643518;1;0;;0
643528;1;0;;0
643544;1;0;;3
643565;1;0;;0
643594;1;0;;0
643607;1;0;;4
643617;1;0;;0
643632;1;0;;0
643635;1;0;;0
643667;1;0;;0
643675;1;0;;1
643688;1;0;;0
643700;1;0;;0
643706;1;0;;0
643710;1;0;;0
643715;1;0;;0
643726;1;0;;0
643730;1;0;;0
643738;1;;;
643768;1;0;;0
643776;1;0;;0
643781;1;4;1;4
643799;1;0;;1
643810;1;0;;0
643813;1;0;;1
643831;1;0;;0
643832;1;0;;4
643866;1;0;;4
643867;1;0;;3
643888;1;0;;0
643895;1;0;;0
643899;1;0;;0
643943;1;0;;0
643944;1;0;;0
643945;1;0;;0
643986;1;0;;0
643990;1;0;;0
643998;1;0;;3
644013;1;0;;0
644019;1;0;;0
644032;1;0;;0
644042;1;0;;0
644051;1;0;;0
644063;2;0;;0
644068;1;0;;0
644080;1;0;;1
644082;1;0;;0
644097;1;0;;0
644113;1;0;;0
644114;1;0;;1
644118;1;0;;3
644119;1;0;;3
644123;1;0;;0
644126;1;0;;0
644135;1;0;;0
644139;1;0;;0
644160;1;0;;0
644161;1;0;;0
644198;2;0;;0
644207;1;0;;4
644215;1;;;
644224;3;0;;0
644237;1;2;1;0
644241;1;0;;0
644243;1;0;;3
644244;1;0;;0
644251;1;0;;0
644254;1;0;;0
644256;1;0;;0
644261;1;0;;0
644281;1;0;;3
644316;1;0;;0
644317;2;0;;0
644323;1;0;;0
644334;1;0;;0
644346;1;0;;0
644361;1;0;;0
644380;1;0;;0
644394;1;5;1;3
644401;1;0;;0
644410;1;0;;0
644441;1;0;;0
644443;1;0;;0
644446;1;0;;0
644451;1;0;;1
644452;2;;;
644463;1;0;;0
644468;1;0;;3
644483;1;0;;0
644491;1;0;;0
644500;1;0;;3
644512;1;0;;0
644523;1;0;;0
644557;1;0;;4
644607;1;0;;0
644610;1;0;;0
644629;1;0;;0
644645;1;0;;0
644668;1;0;;0
644669;1;0;;0
644672;1;0;;0
644679;1;0;;4
644681;1;0;;0
644689;1;0;;0
644694;1;0;;0
644700;1;5;2;0
644708;3;0;;0
644727;1;0;;0
644745;1;0;;0
644746;1;0;;0
644753;1;0;;0
644790;1;0;;0
644833;1;0;;3
644839;3;0;;2
644844;1;0;;0
644869;1;0;;4
644871;1;5;1;4
644888;1;0;;0
644904;1;0;;0
644923;1;0;;0
644947;1;0;;0
644957;1;0;;0
644962;1;0;;0
644971;1;0;;2
644996;1;0;;0
645014;1;0;;0
645017;1;0;;0
645025;1;0;;0
645028;1;0;;3
645037;1;0;;0
645042;1;0;;0
645044;3;0;;0
645053;1;0;;0
645068;1;4;1;0
645069;1;0;;0
645074;1;0;;0
645100;1;4;1;0
645109;1;0;;0
645139;1;0;;0
645140;1;0;;0
645146;1;0;;0
645209;1;4;1;0
645211;1;0;;4
645212;1;0;;0
645217;1;0;;0
645236;1;0;;0
645238;1;4;1;0
645275;1;0;;0
645312;1;0;;0
645349;1;0;;0
645356;1;0;;0
645358;1;0;;4
645412;1;0;;0
645414;1;0;;0
645424;1;;;
645434;1;0;;0
645447;2;0;;0
645448;1;0;;4
645454;1;0;;0
645478;7;;;
645482;1;0;;0
645487;1;0;;0
645490;1;0;;0
645492;1;0;;0
645501;1;0;;0
645512;1;0;;0
645515;1;0;;0
645516;1;0;;0
645526;1;4;1;0
645547;1;0;;0
645562;1;0;;0
645563;1;0;;0
645565;1;0;;3
645567;1;0;;0
645597;3;0;;0
645637;1;0;;3
645639;1;0;;3
645644;1;2;2;2
645657;1;0;;0
645660;1;0;;0
645671;1;0;;0
645684;1;0;;0
645687;1;0;;0
645695;3;0;;0
645707;1;0;;0
645716;1;0;;0
645724;1;0;;0
645736;1;0;;3
645751;1;0;;3
645771;1;0;;0
645776;1;0;;3
645779;1;0;;0
645782;1;0;;4
645797;1;0;;0
645805;1;0;;0
645806;1;0;;0
645855;7;;;
645862;1;0;;0
645894;1;0;;0
645906;1;0;;3
645919;1;0;;0
645932;1;0;;0
645944;1;0;;0
645986;1;0;;1
646033;1;0;;0
646068;1;0;;0
646072;1;0;;0
646083;1;0;;0
646090;1;0;;3
646091;1;0;;0
646096;1;0;;0
646112;1;0;;0
646117;1;0;;0
646119;1;0;;0
646125;1;0;;0
646134;1;0;;0
646136;1;0;;0
646146;1;0;;4
646159;1;0;;4
646176;1;0;;0
646181;1;0;;0
646199;1;5;1;0
646200;1;0;;0
646209;1;0;;4
646216;1;0;;0
646221;1;0;;0
646242;1;0;;0
646244;1;0;;0
646247;1;0;;0
646258;1;0;;0
646269;1;0;;0
646272;1;0;;4
646296;1;0;;0
646299;1;0;;0
646324;1;0;;0
646341;1;0;;0
646348;1;0;;0
646352;1;0;;4
646353;1;0;;4
646356;3;0;;0
646365;1;0;;0
646366;1;0;;0
646368;1;0;;0
646376;1;0;;4
646385;1;0;;0
646402;1;0;;0
646403;1;0;;0
646406;1;0;;4
646410;1;0;;0
646430;1;0;;0
646437;1;0;;0
646451;1;0;;0
646457;1;0;;1
646467;1;0;;3
646484;1;0;;0
646506;1;4;1;0
646524;1;0;;0
646528;1;0;;0
646544;1;0;;0
646570;1;0;;0
646572;1;0;;0
646574;1;0;;4
646592;1;0;;0
646616;1;0;;0
646620;1;0;;0
646638;1;0;;1
646659;1;0;;4
646668;1;0;;0
646679;1;0;;0
646688;1;0;;0
646690;1;0;;4
646692;1;0;;0
646708;1;2;1;4
646714;1;0;;4
646719;1;0;;2
646728;1;0;;0
646745;1;0;;0
646751;1;0;;0
646764;1;0;;0
646794;1;0;;0
646803;1;;;
646868;1;0;;0
646873;1;0;;0
646882;1;0;;0
646886;1;0;;0
646893;1;0;;0
646900;1;0;;0
646918;1;0;;0
646941;1;0;;3
646998;1;5;1;0
647009;1;0;;3
647012;1;4;1;0
647039;1;0;;0
647077;1;0;;3
647102;3;0;;0
647128;1;0;;4
647157;1;0;;4
647164;1;0;;0
647173;1;0;;0
647177;1;0;;4
647248;1;0;;0
647253;1;0;;0
647309;1;2;1;0
647315;1;0;;0
647335;1;0;;4
647398;1;0;;4
647405;3;;;
647434;1;0;;0
647443;1;0;;0
647456;1;0;;0
647467;1;0;;0
647480;1;0;;3
647507;1;0;;0
647508;1;0;;0
647517;1;0;;0
647555;1;0;;0
647584;1;0;;0
647589;1;0;;3
647596;1;0;;3
647601;1;0;;0
647611;1;0;;0
647633;6;;;
647638;1;0;;0
647639;1;0;;0
647652;1;0;;0
647659;1;0;;0
647661;1;0;;4
647685;1;0;;0
647686;7;;;
647691;1;0;;3
647701;1;0;;0
647714;1;0;;0
647721;1;0;;0
647751;1;0;;0
647767;1;0;;0
647769;1;0;;0
647775;1;0;;2
647782;1;0;;0
647784;3;0;;0
647786;1;0;;4
647794;1;0;;4
647796;6;;;
647803;1;0;;0
647806;1;0;;3
647821;1;0;;3
647849;1;0;;0
647887;1;0;;3
647915;1;0;;0
647925;1;0;;0
647943;1;0;;0
647963;1;0;;0
647966;1;0;;0
647978;1;0;;0
647995;1;0;;0
648010;1;0;;4
648025;1;0;;0
648031;1;0;;0
648038;1;0;;0
648044;1;0;;0
648046;1;0;;0
648050;1;0;;4
648077;2;0;;4
648081;1;0;;0
648094;1;0;;0
648098;1;0;;0
648109;1;0;;0
648111;1;0;;0
648118;1;0;;0
648132;1;0;;0
648141;1;0;;4
648155;1;0;;0
648161;1;0;;0
648178;1;0;;0
648188;1;0;;0
648189;1;0;;4
648220;1;0;;0
648221;1;0;;0
648247;1;0;;0
648249;1;0;;3
648258;1;0;;0
648266;1;0;;0
648275;1;0;;1
648284;1;0;;3
648288;1;0;;0
648306;1;0;;3
648312;1;0;;0
648323;1;0;;4
648351;1;0;;0
648377;1;0;;0
648388;1;0;;0
648393;1;0;;0
648418;1;0;;0
648419;1;0;;4
648457;1;0;;0
648462;1;0;;0
648507;1;0;;0
648517;1;0;;0
648545;1;0;;1
648583;1;0;;0
648597;1;0;;0
648607;1;0;;1
648615;1;0;;0
648626;1;0;;0
648629;1;0;;0
648636;1;0;;0
648648;1;0;;3
648661;1;0;;0
648662;1;0;;4
648666;1;0;;0
648674;1;0;;4
648681;1;0;;0
648683;1;0;;0
648687;1;0;;0
648688;1;0;;0
648698;1;0;;0
648710;1;0;;4
648721;1;0;;0
648725;1;0;;0
648727;1;0;;0
648734;1;0;;0
648781;1;0;;4
648788;1;0;;0
648797;1;0;;0
648820;1;0;;0
648834;1;0;;4
648841;1;0;;0
648851;1;0;;0
648857;1;0;;0
648858;1;0;;3
648872;1;0;;0
648882;1;0;;0
648891;1;0;;0
648905;1;0;;4
648907;1;0;;0
648911;1;0;;0
648918;1;;;
648919;1;0;;4
648938;1;0;;0
648940;1;0;;0
648952;1;0;;0
648955;1;0;;0
648989;1;0;;0
649039;1;0;;0
649063;1;0;;0
649083;1;0;;0
649085;1;0;;0
649096;1;0;;4
649108;1;0;;0
649126;1;0;;4
649127;1;0;;0
649146;1;0;;0
649153;1;0;;3
649177;2;0;;0
649184;1;0;;0
649194;1;0;;0
649200;1;0;;2
649203;1;0;;0
649210;1;0;;4
649235;1;0;;0
649242;1;4;1;0
649256;1;0;;0
649259;1;0;;0
649266;1;0;;4
649267;1;0;;0
649273;1;5;1;0
649287;1;0;;0
649320;1;0;;0
649322;1;0;;0
649326;1;0;;0
649341;1;4;2;3
649346;1;0;;0
649347;1;0;;0
649359;1;0;;3
649366;1;0;;4
649370;1;0;;0
649397;7;;;
649402;1;0;;1
649452;1;0;;0
649471;1;0;;0
649475;1;0;;3
649477;1;0;;0
649479;1;0;;0
649481;1;0;;4
649491;1;0;;0
649495;1;0;;0
649515;1;0;;4
649517;1;0;;3
649538;1;0;;0
649588;1;0;;0
649594;1;0;;0
649597;1;0;;0
649599;1;0;;0
649603;1;0;;0
649630;1;0;;0
649654;1;0;;0
649665;1;0;;0
649673;1;0;;0
649679;1;0;;0
649692;1;0;;0
649712;1;0;;4
649730;1;0;;0
649733;1;0;;0
649737;1;0;;0
649837;1;0;;0
649861;1;0;;0
649877;1;0;;0
649884;1;0;;0
649889;1;0;;0
649893;1;0;;0
649907;1;0;;3
649941;1;0;;4
649953;1;0;;0
649958;1;0;;3
649992;1;0;;4
649993;1;0;;0
650007;1;4;2;0
650013;1;;;
650022;1;0;;0
650025;1;0;;0
650046;3;0;;0
650112;1;0;;0
650128;1;0;;0
650131;6;;;
650145;1;0;;0
650151;1;0;;0
650179;1;0;;0
650187;1;0;;0
650195;1;0;;0
650198;1;0;;0
650200;1;0;;0
650214;1;0;;3
650216;1;0;;3
650224;1;0;;0
650247;1;0;;0
650248;1;0;;0
650251;1;0;;0
650271;1;0;;0
650280;1;0;;0
650283;1;0;;0
650307;1;0;;0
650323;1;0;;0
650326;1;0;;0
650329;1;0;;0
650340;1;0;;0
650358;1;0;;0
650371;1;0;;3
650372;3;0;;0
650383;1;0;;0
650387;1;0;;0
650392;3;0;;0
650411;1;0;;0
650412;1;0;;0
650415;1;0;;0
650439;1;0;;0
650460;1;0;;0
650466;1;0;;0
650475;1;0;;0
650503;2;;;
650505;1;0;;4
650510;1;5;1;0
650523;1;0;;0
650534;1;0;;0
650540;1;0;;0
650547;1;0;;0
650555;1;0;;4
650584;1;0;;0
650591;1;0;;0
650598;1;0;;0
650604;1;0;;0
650606;1;0;;0
650611;1;0;;0
650614;6;;;
650615;1;0;;0
650617;1;0;;0
650634;1;0;;0
650635;1;0;;0
650669;1;0;;0
650672;2;0;;0
650677;1;0;;0
650682;1;0;;0
650691;1;5;1;0
650695;1;0;;3
650701;1;0;;3
650707;1;0;;0
650716;1;0;;0
650750;1;0;;0
650752;1;0;;0
650756;1;0;;4
650761;1;0;;0
650788;1;0;;0
650798;1;0;;0
650802;1;0;;0
650808;1;0;;0
650827;1;0;;0
650831;1;0;;4
650842;1;0;;0
650850;1;0;;0
650852;1;0;;0
650861;1;0;;0
650862;1;0;;0
650868;1;0;;0
650878;1;0;;0
650879;1;0;;0
650881;1;0;;0
650944;1;0;;3
650957;1;4;1;0
650958;1;0;;3
650965;1;0;;3
650969;1;0;;4
650991;1;0;;1
650994;1;0;;0
650995;1;0;;0
651001;1;0;;0
651006;1;0;;0
651028;1;0;;0
651047;1;0;;0
651059;1;0;;0
651064;1;0;;0
651087;1;0;;0
651109;1;4;1;0
651115;1;0;;3
651132;1;0;;4
651157;1;0;;3
651178;1;0;;0
651188;1;0;;0
651198;1;0;;0
651206;1;;;
651214;1;0;;0
651266;1;0;;4
651285;1;0;;4
651323;1;0;;4
651349;1;0;;0
651364;1;0;;0
651368;6;;;
651378;3;0;;0
651383;1;0;;0
651387;1;5;1;0
651412;1;0;;3
651439;1;0;;0
651482;1;0;;0
651496;1;0;;0
651507;1;0;;0
651513;1;0;;0
651514;1;0;;0
651515;2;0;;0
651527;4L;;;
651535;1;0;;4
651538;1;0;;0
651560;1;0;;0
651592;3;0;;0
651610;1;0;;0
651618;3;0;;0
651620;1;0;;3
651624;1;0;;1
651641;1;0;;0
651667;1;0;;0
651677;1;0;;0
651702;1;0;;0
651719;1;0;;0
651732;1;0;;0
651748;1;0;;0
651769;1;0;;2
651780;1;0;;0
651797;1;0;;0
651800;1;0;;3
651809;1;0;;0
651811;1;0;;0
651819;1;0;;0
651821;1;0;;0
651826;1;0;;0
651832;1;0;;0
651841;1;0;;0
651845;1;0;;3
651856;1;0;;3
651884;3;0;;0
651888;1;0;;3
651901;1;0;;0
651909;1;0;;4
651912;1;0;;0
651941;1;0;;0
651957;1;0;;1
