idp;espar;tca;tcl
740307;17C;0;0
740307;21C;0;0
740307;22M;0;0
740307;23AB;0;0
740332;61;80;80
740332;62;0;0
740339;12V;0;0
740339;13G;0;0
740339;17C;72;72
740351;02;0;0
740351;03;20;20
740352;03;90;90
740352;10;0;0
740352;49IA;0;0
740352;52;0;0
740356;09;7;7
740356;11;42;35
740356;17C;28;28
740356;21C;0;0
740357;61;63;63
740357;62;7;7
740357;64;0;0
740368;02;30;30
740368;03;60;60
740368;11;0;0
740368;22M;0;0
740368;41;0;0
740373;12P;0;0
740373;23SO;0;0
740373;63;60;60
740385;02;16;16
740385;11;8;8
740385;12V;0;0
740385;20P;48;48
740392;02;0;0
740392;04;0;0
740392;10;0;0
740392;11;0;0
740392;15S;0;0
740392;17C;0;0
740392;22M;0;0
740392;25M;0;0
740392;49IA;0;0
740392;49SN;0;0
740392;61;0;0
740392;64;100;100
740393;03;18;18
740393;05;18;18
740393;11;12;12
740393;20G;6;6
740393;21C;0;0
740393;23AB;0;0
740393;38AU;0;0
740393;49PM;0;0
740394;05;48;48
740394;10;32;32
740394;17C;0;0
740394;23AB;0;0
740394;52;0;0
740414;17C;0;0
740414;22M;0;0
740414;49BS;0;0
740414;52;72;72
740414;58;0;0
740434;51;30;30
740439;09;100;100
740455;02;36;36
740455;03;27;27
740455;09;0;0
740455;11;36;18
740455;12V;0;0
740455;25M;0;0
740455;49IA;0;0
740455;62;9;0
740478;02;9;9
740478;03;36;36
740478;11;36;36
740478;21C;9;9
740478;22M;0;0
740496;10;12;12
740496;22M;6;6
740496;64;42;42
740498;02;30;30
740498;03;50;50
740498;09;10;10
740498;11;20;10
740498;21C;0;0
740498;22M;0;0
740507;03;40;40
740507;09;16;16
740507;11;0;0
740507;12V;0;0
740507;17C;0;0
740507;22M;0;0
740507;61;24;24
740507;62;0;0
740515;03;0;0
740515;09;10;10
740515;23SO;0;0
740515;52;35;35
740515;61;0;0
740515;64;0;0
740519;05;80;80
740519;21M;0;0
740519;41;0;0
740526;02;36;36
740526;11;27;27
740526;12V;0;0
740526;15S;18;18
740545;02;10;10
740545;10;0;0
740545;11;0;0
740545;12V;0;0
740545;24;90;90
740554;02;18;18
740554;03;9;9
740554;11;36;27
740554;12V;18;18
740554;22M;9;9
740554;24;0;0
740554;25M;0;0
740554;49AM;0;0
740561;03;49;49
740561;05;7;7
740561;09;0;0
740561;11;7;0
740561;14;0;0
740561;21C;7;7
740561;22M;0;0
740561;49AM;0;0
740561;49PM;0;0
740582;02;18;18
740582;03;27;27
740582;09;45;45
740582;49IA;0;0
740589;17C;0;0
740589;22M;0;0
740589;27C;0;0
740589;31;2;2
740589;52;7;7
740592;02;35;35
740592;11;14;7
740592;15S;14;14
740592;17C;0;0
740592;18C;0;0
740592;21C;0;0
740592;22M;7;7
740592;23PC;0;0
740592;23PD;0;0
740592;25M;0;0
740592;31;21;7
740592;38AU;0;0
740592;49AM;7;0
740592;62;0;0
740611;03;63;63
740611;09;14;7
740622;03;36;36
740622;09;0;0
740622;12V;0;0
740622;23SO;0;0
740622;61;54;45
740643;02;100;100
740643;17C;0;0
740643;22M;0;0
740643;23C;0;0
740643;24;0;0
740643;49AM;0;0
740643;53CO;0;0
740654;02;0;0
740654;10;0;0
740654;12V;0;0
740654;15S;54;54
740654;22M;9;9
740654;25M;9;9
740654;68CM;18;9
740654;68SV;9;9
740660;02;0;0
740660;03;10;10
740660;11;10;10
740660;12V;70;60
740660;17C;0;0
740660;20P;10;10
740660;24;10;10
740660;25M;0;0
740660;31;0;0
740686;05;72;72
740686;32;18;18
740686;52;0;0
740754;02;35;35
740754;17C;15;15
740754;21C;0;0
740754;49AM;0;0
740754;49EV;0;0
740758;02;0;0
740758;12V;0;0
740758;13G;0;0
740758;19;10;10
740758;24;0;0
740758;25M;0;0
740758;62;90;90
740760;05;0;0
740760;06;48;40
740760;21M;0;0
740760;23AB;0;0
740760;51;8;8
740760;52;0;0
740760;57A;32;32
740770;02;20;20
740770;03;10;10
740770;11;30;30
740770;15S;10;10
740770;18M;0;0
740770;21C;0;0
740770;22M;20;20
740770;31;0;0
740773;02;0;0
740773;09;8;8
740773;11;8;0
740773;15S;8;8
740773;17C;0;0
740773;25M;16;8
740773;31;8;0
740773;49AM;0;0
740773;61;40;32
740773;62;16;16
740774;02;45;45
740774;11;63;45
740774;21C;0;0
740774;23PC;0;0
740774;25B;0;0
740789;06;0;0
740789;57A;70;70
740798;02;24;24
740798;09;0;0
740798;10;24;24
740798;22M;0;0
740798;25M;8;8
740798;31;0;0
740798;34;16;16
740798;49AM;0;0
740798;49IA;0;0
740798;49SN;0;0
740811;02;5;5
740811;03;0;0
740811;11;10;5
740811;17C;0;0
740811;20G;20;20
740811;20P;0;0
740811;21C;0;0
740811;22M;0;0
740811;23AB;5;0
740811;41;5;5
740811;61;10;10
740813;05;18;18
740813;23AB;0;0
740813;23PM;0;0
740813;39;0;0
740813;49AM;0;0
740813;49PM;0;0
740817;02;20;0
740817;10;0;0
740817;12V;0;0
740817;22M;0;0
740817;68CL;0;0
740817;68PM;100;100
740843;02;8;8
740843;10;8;8
740843;12V;8;8
740843;22M;0;0
740843;25C;0;0
740843;52;56;56
740843;64;0;0
740853;02;30;30
740853;14;10;10
740853;17C;10;10
740853;21C;10;0
740853;22M;20;20
740853;27C;20;20
740853;31;20;0
740853;49AM;0;0
740853;49SN;0;0
740862;23SO;0;0
740862;52;0;0
740862;61;32;24
740862;62;56;56
740873;02;16;16
740873;12V;12;12
740873;52;12;12
740876;06;50;50
740876;21M;0;0
740879;02;0;0
740879;03;0;0
740879;11;6;0
740879;21C;0;0
740879;25M;0;0
740879;52;54;54
740906;09;8;8
740906;15S;16;16
740906;23SO;8;8
740906;62;48;48
740922;03;0;0
740922;09;0;0
740922;10;16;16
740922;11;16;8
740922;17C;0;0
740922;18M;0;0
740922;20G;0;0
740922;21C;0;0
740922;21O;0;0
740922;22M;8;8
740922;24;16;16
740922;49IA;0;0
740922;62;24;24
740936;10;100;100
740962;51;0;0
740965;03;25;25
740965;14;0;0
740965;21C;0;0
740965;31;0;0
740965;38AU;0;0
740965;49AM;10;10
740965;52;5;5
740965;54;5;5
740965;69JC;0;0
740968;03;0;0
740968;09;56;56
740968;11;7;0
740968;15S;0;0
740968;17C;7;7
740968;22M;7;7
740976;63;70;70
740982;02;63;63
740982;03;0;0
740982;14;18;18
740982;17C;0;0
740982;21C;0;0
740982;41;0;0
740982;51;0;0
740986;03;42;42
740986;09;0;0
740986;11;14;0
740986;23PM;0;0
740986;41;0;0
740986;52;28;28
741001;10;72;72
741001;51;0;0
741001;52;0;0
741001;53CO;0;0
741015;02;5;5
741015;15S;15;15
741015;17C;15;15
741015;22M;5;5
741015;25M;5;5
741032;02;18;18
741032;03;54;54
741032;11;18;18
741032;22S;0;0
741042;03;32;32
741042;09;40;40
741042;11;16;8
741042;12V;0;0
741045;03;100;100
741045;38AU;0;0
741045;52;0;0
741051;09;24;24
741051;61;36;36
741058;02;6;6
741058;03;6;6
741058;09;6;6
741058;12V;6;6
741058;52;36;36
741063;02;9;9
741063;09;18;18
741063;10;0;0
741063;12V;0;0
741063;17C;9;9
741063;22M;9;9
741063;24;9;9
741063;41;0;0
741063;61;27;27
741077;10;0;0
741077;12V;7;7
741077;24;0;0
741077;25M;0;0
741077;64;56;56
741081;23SO;0;0
741081;61;7;7
741081;62;56;56
741085;03;49;49
741085;11;21;21
741085;20G;0;0
741085;21C;0;0
741085;22M;0;0
741085;23AB;0;0
741088;05;9;9
741088;23AB;0;0
741088;52;21;21
741088;54;0;0
741088;69JC;0;0
741091;09;56;56
741091;15P;0;0
741091;15S;0;0
741091;17C;8;8
741091;61;16;16
741118;07;10;10
741118;10;40;40
741118;51;0;0
741123;02;0;0
741138;05;72;72
741138;11;16;8
741138;49BS;0;0
741138;49PM;8;0
741156;03;63;63
741156;10;18;18
741156;11;9;9
741156;12V;0;0
741156;22M;0;0
741181;10;70;70
741181;52;0;0
741197;09;8;8
741197;61;48;40
741197;62;32;32
741242;03;0;0
741242;09;10;0
741242;12V;0;0
741242;15S;0;0
741242;52;10;10
741242;61;70;70
741242;62;20;20
741243;03;10;10
741243;09;0;0
741243;11;60;60
741243;12V;10;10
741243;15S;10;10
741256;59;6;6
741256;61;0;0
741256;63;54;54
741297;10;0;0
741297;51;80;80
741308;09;100;100
741308;52;0;0
741308;61;0;0
741310;05;21;21
741310;06;14;7
741310;17O;0;0
741310;23C;0;0
741310;57A;35;35
741310;69JO;0;0
741325;02;7;0
741325;04;7;7
741325;10;0;0
741325;51;63;63
741329;09;63;63
741329;61;0;0
741329;62;36;27
741346;51;40;40
741348;02;90;90
741348;04;0;0
741348;10;0;0
741348;12V;0;0
741349;09;27;27
741349;61;45;45
741349;62;18;18
741350;05;36;36
741350;06;54;54
741350;21M;0;0
741350;54;0;0
741350;69JO;0;0
741382;03;30;30
741382;11;0;0
741382;12V;0;0
741382;52;70;70
741382;53CO;0;0
741395;02;42;42
741395;13G;0;0
741395;14;0;0
741395;17C;21;21
741395;18C;0;0
741395;20G;0;0
741395;22M;0;0
741395;49AM;0;0
741395;49SN;0;0
741405;02;36;36
741405;11;0;0
741405;12V;45;45
741405;13G;0;0
741405;24;9;9
741410;02;27;27
741410;11;0;0
741410;14;27;27
741410;17C;27;27
741410;18C;0;0
741410;22M;0;0
741410;27C;9;9
741410;31;0;0
741410;49SN;0;0
741414;09;100;100
741414;17C;0;0
741414;22M;0;0
741418;05;81;81
741418;21M;0;0
741418;41;0;0
741418;69JC;0;0
741422;02;20;20
741422;05;70;70
741422;11;10;0
741422;18C;0;0
741422;21C;20;10
741422;41;0;0
741422;49AM;0;0
741422;69JC;0;0
741426;02;0;0
741426;10;28;28
741426;11;0;0
741426;13G;8;8
741426;49AM;0;0
741446;23AB;0;0
741446;52;18;18
741446;54;72;72
741459;09;50;50
741459;15S;0;0
741459;23SO;0;0
741459;61;40;30
741459;62;10;10
741466;05;45;45
741466;06;54;45
741466;18C;0;0
741466;23C;0;0
741466;49FL;0;0
741471;02;28;28
741471;11;21;21
741471;17C;0;0
741471;23PM;0;0
741471;24;0;0
741471;25C;21;21
741471;49AM;0;0
741489;02;40;40
741489;11;24;16
741489;15S;0;0
741489;17C;0;0
741489;18C;0;0
741489;21C;16;8
741489;22M;8;8
741489;24;0;0
741489;31;24;8
741496;02;40;40
741496;09;0;0
741496;11;50;40
741496;12V;0;0
741496;22M;0;0
741496;24;20;20
741496;41;0;0
741496;49IA;0;0
741497;10;80;80
741497;17C;20;20
741497;31;0;0
741497;49AM;0;0
741509;23C;0;0
741509;52;70;70
741519;09;18;18
741519;15S;0;0
741519;17C;0;0
741519;23SO;0;0
741519;61;36;36
741519;62;0;0
741547;02;16;16
741547;03;40;40
741547;09;0;0
741547;10;0;0
741547;52;16;16
741547;64;0;0
741569;02;70;70
741569;11;30;20
741569;12V;10;10
741569;22M;0;0
741572;02;0;0
741572;17C;81;81
741572;49AM;0;0
741572;49RC;0;0
741579;03;100;100
741588;03;27;27
741588;09;27;27
741588;11;18;9
741588;12V;0;0
741588;13G;0;0
741588;17C;9;9
741588;21C;9;0
741588;23AB;0;0
741588;23PC;0;0
741588;25M;0;0
741588;31;9;0
741588;41;0;0
741588;52;18;18
741591;02;7;7
741591;12V;7;7
741591;24;0;0
741591;25M;0;0
741591;52;0;0
741591;64;56;56
741595;09;80;80
741595;17C;10;10
741595;21C;0;0
741595;22M;0;0
741595;62;10;10
741597;02;90;90
741597;07;0;0
741597;10;0;0
741597;11;20;10
741600;03;0;0
741600;09;0;0
741600;11;10;10
741600;12V;0;0
741600;25M;0;0
741600;62;80;80
741606;02;18;18
741606;11;9;9
741606;12V;0;0
741606;13G;18;18
741606;17C;45;45
741606;18D;0;0
741606;25M;0;0
741626;03;0;0
741626;09;90;90
741626;62;0;0
741628;02;40;40
741628;03;30;30
741628;10;0;0
741628;12V;0;0
741628;22M;0;0
741628;49IA;0;0
741628;53CO;30;30
741645;04;0;0
741645;11;10;0
741645;14;10;10
741645;17C;70;70
741645;21C;0;0
741645;24;0;0
741645;25M;0;0
741645;61;0;0
741645;62;20;20
741672;02;36;36
741672;03;0;0
741672;22M;0;0
741672;23SO;0;0
741672;25M;0;0
741672;52;45;45
741691;02;40;40
741691;03;0;0
741691;09;8;8
741691;11;8;0
741691;41;0;0
741691;62;24;24
741697;03;90;90
741697;11;0;0
741697;12V;0;0
741697;18C;0;0
741697;31;0;0
741701;03;90;90
741701;05;0;0
741701;09;0;0
741701;11;0;0
741701;21C;10;10
741701;23AB;0;0
741701;41;0;0
741715;62;0;0
741715;64;72;72
741715;73;8;8
741716;63;90;90
741725;02;10;10
741725;03;10;10
741725;09;10;10
741725;11;10;0
741725;18C;0;0
741725;20G;70;70
741725;21C;0;0
741725;23AB;0;0
741727;02;40;40
741727;11;10;10
741727;15S;0;0
741727;17C;40;40
741727;21C;0;0
741727;22M;0;0
741727;24;10;10
741727;49AM;0;0
741739;02;0;0
741739;10;100;100
741739;23AB;0;0
741739;31;0;0
741739;49IA;0;0
741741;02;18;18
741741;15S;18;18
741741;17C;45;45
741741;22M;0;0
741741;23PM;0;0
741741;31;0;0
741741;49AM;0;0
741746;09;0;0
741746;52;0;0
741746;61;0;0
741752;03;90;90
741755;02;0;0
741755;05;0;0
741755;09;80;80
741755;17C;0;0
741755;21C;10;10
741755;22M;0;0
741755;23AB;0;0
741755;31;0;0
741755;49AM;0;0
741755;49BS;10;0
741764;09;9;9
741764;12V;0;0
741764;25M;0;0
741764;61;81;81
741764;62;0;0
741780;04;100;100
741783;02;54;54
741783;17C;6;6
741783;21C;0;0
741783;49EV;0;0
741792;02;27;27
741792;03;45;45
741792;09;18;18
741792;11;0;0
741792;41;0;0
741796;05;49;49
741796;11;0;0
741796;21C;14;14
741796;21M;7;7
741798;02;36;36
741798;11;0;0
741798;17C;54;54
741798;22M;0;0
741798;31;0;0
741800;23SO;8;8
741800;62;32;32
741816;06;0;0
741816;40;0;0
741816;57A;60;60
741825;05;50;50
741825;06;0;0
741825;21O;0;0
741825;54;0;0
741825;57A;0;0
741837;02;10;10
741837;09;40;40
741837;10;40;40
741837;22M;0;0
741837;49IA;0;0
741837;52;10;10
741837;61;20;0
741837;64;0;0
741842;02;16;16
741842;09;8;8
741842;22M;8;8
741842;31;0;0
741842;64;8;8
741858;09;5;5
741858;31;0;0
741858;49BS;5;0
741858;61;45;45
741860;03;9;9
741860;05;81;81
741860;52;0;0
741869;02;0;0
741869;12V;36;36
741869;13G;0;0
741869;17C;18;18
741869;18C;0;0
741869;24;0;0
741869;33G;36;36
741884;03;72;72
741884;11;0;0
741884;12V;0;0
741891;02;10;10
741891;10;20;20
741891;11;0;0
741891;15P;0;0
741891;15S;10;10
741891;17C;10;10
741891;20P;40;40
741891;21C;10;0
741891;22M;0;0
741894;03;0;0
741894;09;90;90
741894;61;18;0
741900;05;45;45
741900;18C;0;0
741900;21C;0;0
741900;22M;0;0
741900;24;0;0
741900;49AM;0;0
741911;23PC;0;0
741911;52;80;80
741911;69JC;0;0
741918;09;9;9
741918;12V;0;0
741918;23AB;0;0
741918;25M;0;0
741918;52;72;72
741918;61;0;0
741923;05;100;100
741923;11;0;0
741923;21C;10;0
741925;03;27;27
741925;09;63;63
741925;11;9;0
741929;02;20;20
741929;05;0;0
741929;17C;0;0
741929;18C;0;0
741929;20G;0;0
741929;21C;10;10
741929;21M;5;5
741929;22M;0;0
741929;24;0;0
741929;31;15;10
741929;41;0;0
741929;49SN;0;0
741957;12V;0;0
741957;13G;9;9
741957;22M;0;0
741957;25B;81;81
741957;49AM;0;0
741957;49SN;0;0
741970;05;90;80
741970;10;20;0
741970;11;0;0
741970;17C;10;10
741970;20P;0;0
741970;21C;20;0
741970;22M;0;0
741970;23PM;0;0
741970;41;0;0
741976;02;18;18
741976;03;18;18
741976;15S;0;0
741976;17C;0;0
741976;18C;12;12
741976;21C;0;0
741976;27C;6;6
741976;49AM;0;0
741976;49EV;0;0
741976;49PC;0;0
741978;03;0;0
741978;09;0;0
741978;10;16;8
741978;12V;0;0
741978;23SO;0;0
741978;52;64;64
741978;61;0;0
741980;03;36;36
741980;09;9;9
741980;11;45;27
741980;15S;0;0
741980;17C;0;0
741980;21C;9;9
741980;22M;0;0
741980;24;9;9
741980;31;9;0
741991;03;0;0
741991;09;30;30
741991;11;0;0
741991;12V;30;30
741991;15S;10;10
741991;22M;10;10
741991;23AB;0;0
741991;25M;10;10
741991;31;20;0
741991;49AM;0;0
741991;52;10;10
741996;05;0;0
741996;21O;18;18
741996;24;18;18
741996;52;27;27
741996;61;27;27
741996;63;0;0
742005;05;100;100
742005;21M;0;0
742005;49PM;0;0
742005;69JC;0;0
742024;03;100;100
742024;10;0;0
742024;12V;0;0
742024;51;0;0
742045;40;9;0
742045;51;90;90
742049;05;60;60
742049;22M;0;0
742053;03;12;12
742053;09;15;15
742053;11;3;3
742053;15S;0;0
742067;03;90;90
742067;11;30;10
742067;22M;0;0
742071;02;0;0
742071;03;20;20
742071;09;20;10
742071;11;50;50
742071;17C;0;0
742071;21C;0;0
742071;24;0;0
742071;25M;0;0
742071;31;0;0
742071;41;10;10
742071;49AM;0;0
742071;64;0;0
742077;02;8;8
742077;09;64;64
742077;11;8;0
742077;12V;8;8
742077;21C;0;0
742077;62;0;0
742101;02;48;48
742101;10;16;16
742101;31;24;16
742101;49IA;0;0
742154;02;100;100
742154;41;0;0
742154;52;0;0
742158;02;48;48
742158;03;24;24
742158;11;0;0
742158;12V;0;0
742158;23PC;0;0
742158;51;0;0
742158;52;0;0
742159;02;50;50
742159;11;40;30
742159;17C;0;0
742159;21C;10;10
742159;24;10;10
742164;09;6;6
742164;11;6;6
742164;15S;2;2
742164;21C;4;4
742164;22M;2;2
742164;25M;0;0
742167;02;27;27
742167;10;45;45
742167;11;18;18
742167;22M;0;0
742167;25M;0;0
742172;11;4;4
742172;14;1;1
742172;17C;5;5
742198;05;60;60
742198;41;0;0
742198;49AM;0;0
742198;69JC;0;0
742213;02;6;6
742213;07;42;42
742213;10;12;12
742213;25C;0;0
742241;06;49;49
742241;10;21;21
742241;40;7;0
742241;49AM;0;0
742241;49EA;0;0
742249;02;8;8
742249;10;24;24
742249;12V;0;0
742249;15S;0;0
742249;17C;40;40
742249;22M;8;8
742249;31;0;0
742256;02;6;6
742256;15S;12;12
742256;21C;6;6
742256;24;6;6
742256;25M;6;6
742256;49AM;6;6
742256;49PS;12;12
742263;15S;0;0
742263;23AB;0;0
742263;23AM;0;0
742263;23SO;0;0
742263;49AM;0;0
742263;52;36;36
742263;62;45;45
742263;64;9;9
742296;03;80;80
742296;09;30;10
742296;52;10;10
742296;62;10;0
742333;05;24;24
742333;06;0;0
742333;16;0;0
742333;18C;0;0
742333;21M;0;0
742333;49PT;0;0
742333;69JO;12;12
742353;12V;0;0
742353;23SO;8;8
742353;58;8;8
742353;61;64;64
742392;11;2;2
742392;21C;7;7
742392;25M;1;1
742396;06;80;80
742396;10;0;0
742396;69JC;0;0
742416;51;70;70
742432;02;8;8
742432;09;8;8
742432;11;32;24
742432;12V;8;8
742432;20P;32;32
742432;22M;0;0
742432;24;0;0
742439;03;10;10
742439;09;30;30
742439;11;5;5
742439;15S;0;0
742439;17C;0;0
742439;49IA;0;0
742439;49SN;0;0
742441;09;8;0
742441;15S;0;0
742441;17C;0;0
742441;20G;0;0
742441;61;72;72
742441;62;0;0
742445;03;5;5
742445;09;35;35
742445;15S;5;5
742445;20G;5;5
742464;09;8;8
742464;17C;0;0
742464;52;72;72
742464;61;0;0
742477;09;28;21
742477;12V;0;0
742477;23SO;0;0
742477;61;63;49
742485;15P;3;3
742485;17C;0;0
742485;20P;3;3
742485;21O;3;3
742485;31;0;0
742485;49AM;15;15
742485;49BS;6;6
742485;49PM;0;0
742491;12V;0;0
742491;15S;0;0
742491;17C;0;0
742491;18C;40;40
742491;25B;32;32
742491;49AM;0;0
742491;49SN;0;0
742509;05;0;0
742518;02;0;0
742518;10;45;45
742518;11;0;0
742518;17C;36;36
742518;22M;0;0
742518;25M;0;0
742518;49AM;0;0
742520;23SO;0;0
742520;63;60;60
742528;02;35;35
742528;22M;0;0
742528;51;35;35
742570;02;0;0
742570;09;27;27
742570;11;36;27
742570;20G;18;18
742570;21C;9;9
742570;22M;0;0
742570;23AB;0;0
742570;25M;0;0
742570;31;0;0
742570;41;9;0
742585;02;6;6
742585;12V;24;24
742589;02;21;21
742589;17C;7;7
742589;21C;0;0
742589;31;0;0
742589;68TG;42;42
742592;02;0;0
742592;10;49;49
742592;12P;0;0
742592;14;7;7
742592;15S;0;0
742592;49IA;0;0
742592;74J;7;7
742600;40;0;0
742600;49FL;0;0
742600;69JO;0;0
742604;10;10;10
742604;13G;50;40
742604;14;40;40
742604;22M;0;0
742604;25C;0;0
742604;31;0;0
742604;49IA;0;0
742608;05;30;30
742608;17C;0;0
742608;21M;20;20
742626;02;8;8
742626;05;56;56
742626;14;0;0
742626;17C;16;16
742626;18C;0;0
742626;21C;8;0
742626;25C;0;0
742626;49AM;0;0
742630;02;0;0
742630;09;0;0
742630;12V;0;0
742630;62;63;63
742639;06;90;90
742639;21M;0;0
742639;69JO;0;0
742673;13G;10;10
742675;02;36;36
742675;09;0;0
742675;11;12;12
742675;17C;0;0
742675;21C;6;6
742675;22M;6;6
742675;23AB;0;0
742689;02;0;0
742689;10;0;0
742689;12V;0;0
742689;14;0;0
742694;10;90;90
742694;13G;0;0
742694;22M;0;0
742694;49IA;0;0
742694;51;10;10
742694;52;0;0
742694;53CO;0;0
742694;61;0;0
742713;02;36;36
742713;11;54;45
742713;12V;0;0
742713;21C;0;0
742713;24;9;9
742728;09;1;1
742728;12V;3;3
742728;52;6;6
742732;02;72;72
742732;10;0;0
742732;11;0;0
742732;17C;0;0
742732;23C;0;0
742732;24;0;0
742732;41;0;0
742732;51;0;0
742732;52;0;0
742740;51;50;50
742763;02;8;8
742763;03;0;0
742763;09;48;48
742763;10;0;0
742763;12V;24;24
742763;14;0;0
742763;25C;0;0
742763;25M;0;0
742763;31;0;0
742763;52;0;0
742763;62;0;0
742773;06;30;30
742773;17F;0;0
742773;49AM;0;0
742773;49EA;0;0
742790;03;10;10
742790;12V;0;0
742790;52;10;10
742790;53CO;80;80
742806;02;70;70
742806;09;0;0
742806;15P;0;0
742806;17C;30;30
742806;20G;0;0
742806;21C;10;0
742806;22M;0;0
742806;49AM;0;0
742817;03;100;100
742817;10;0;0
742817;11;20;0
742821;02;8;8
742821;03;48;48
742821;09;24;24
742821;11;8;0
742821;12V;0;0
742848;02;10;10
742848;09;0;0
742848;11;30;30
742848;15S;40;40
742848;17C;20;20
742848;18C;0;0
742848;21C;0;0
742848;41;0;0
742867;02;9;9
742867;11;0;0
742867;14;45;45
742867;15S;9;9
742867;17C;18;18
742867;21C;0;0
742867;23PC;0;0
742867;31;0;0
742867;49AM;9;0
742867;54;0;0
742873;02;8;8
742873;11;0;0
742873;14;40;40
742873;17C;0;0
742873;21C;24;24
742873;22M;0;0
742873;31;0;0
742873;41;0;0
742873;49AM;0;0
742873;62;0;0
742882;05;100;100
742882;11;10;0
742882;20G;0;0
742882;21C;0;0
742882;21M;0;0
742882;41;0;0
742882;49BS;0;0
742883;02;40;40
742883;10;0;0
742883;11;20;0
742883;12V;0;0
742883;14;30;30
742883;52;30;30
742914;02;63;63
742914;05;27;27
742914;10;0;0
742914;22M;0;0
742914;51;0;0
742919;03;20;20
742919;12V;4;4
742919;15S;0;0
742919;23AB;12;12
742919;23SO;0;0
742919;25C;0;0
742919;31;0;0
742919;49BO;0;0
742943;09;63;63
742943;15S;0;0
742943;17C;0;0
742943;23SO;0;0
742943;25M;0;0
742943;61;0;0
742943;62;0;0
742944;02;18;18
742944;09;0;0
742944;11;72;72
742944;17C;0;0
742944;49AM;0;0
742978;02;0;0
742978;12P;45;45
742978;25M;45;45
742978;31;0;0
743024;02;10;10
743024;05;0;0
743024;10;90;90
743024;41;0;0
743024;52;0;0
743024;53CO;0;0
743032;03;0;0
743032;09;0;0
743032;11;0;0
743032;17C;0;0
743032;21C;0;0
743032;41;0;0
743032;62;72;72
743032;63;0;0
743052;02;27;27
743052;11;45;45
743052;13G;0;0
743052;17C;0;0
743052;22M;0;0
743052;25M;0;0
743052;31;0;0
743052;62;9;9
743057;03;20;20
743057;09;50;50
743057;10;0;0
743057;11;0;0
743057;21C;0;0
743057;22M;0;0
743057;24;10;10
743057;61;0;0
743057;62;10;10
743061;02;16;16
743061;05;32;32
743061;23C;0;0
743061;23PM;0;0
743061;41;0;0
743061;49AM;0;0
743061;51;24;24
743089;03;90;90
743102;02;60;60
743102;05;0;0
743102;10;30;30
743102;12V;0;0
743102;22M;0;0
743102;25M;0;0
743102;41;0;0
743107;05;27;27
743107;23AB;0;0
743107;52;63;63
743109;05;10;10
743109;09;80;80
743109;11;0;0
743109;15P;0;0
743109;17C;0;0
743109;20P;0;0
743109;21C;0;0
743109;22M;0;0
743109;31;0;0
743109;61;0;0
743125;10;50;50
743177;51;50;50
743187;02;10;10
743187;03;0;0
743187;10;0;0
743187;17C;50;50
743187;22M;0;0
743187;23AB;10;10
743187;23PM;0;0
743187;49AM;0;0
743187;49IA;0;0
743187;52;20;20
743188;02;0;0
743188;09;0;0
743188;41;0;0
743188;52;70;70
743197;02;80;80
743197;07;10;10
743197;10;30;10
743197;14;0;0
743221;52;30;30
743225;15S;0;0
743225;17C;9;9
743225;21M;21;21
743226;52;10;10
743226;54;40;40
743226;58;0;0
743230;02;36;36
743230;03;0;0
743230;04;0;0
743230;10;0;0
743230;12V;0;0
743230;24;45;45
743230;52;0;0
743234;09;7;7
743234;15S;0;0
743234;61;63;63
743249;23AB;0;0
743249;49AM;0;0
743249;54;50;50
743252;02;10;10
743266;03;16;16
743266;09;64;64
743273;51;30;30
743277;09;8;8
743277;17C;8;8
743277;18M;0;0
743277;23SO;0;0
743277;25M;0;0
743277;31;0;0
743277;61;48;40
743277;62;24;24
743290;05;80;80
743290;10;20;20
743290;22M;0;0
743290;41;0;0
743319;05;0;0
743319;09;24;24
743319;21O;0;0
743319;23AB;0;0
743319;52;56;56
743347;03;10;10
743347;09;80;80
743347;10;10;10
743347;21C;0;0
743347;49IA;0;0
743350;05;0;0
743350;10;10;10
743350;22M;0;0
743350;51;40;40
743356;09;7;7
743356;13G;0;0
743356;15S;0;0
743356;17C;0;0
743356;22M;0;0
743356;23AB;0;0
743356;24;35;35
743356;25M;0;0
743356;31;21;21
743356;49BO;0;0
743365;51;10;10
743380;03;10;10
743380;05;10;10
743380;09;70;70
743380;11;20;10
743380;17C;0;0
743380;20G;0;0
743380;21C;0;0
743380;22M;0;0
743380;23AB;0;0
743380;41;0;0
743383;03;100;100
743383;41;0;0
743395;03;8;8
743395;10;48;48
743395;12V;0;0
743395;49IA;0;0
743395;51;16;16
743395;52;0;0
743423;02;81;81
743423;17C;9;9
743423;23PC;0;0
743425;05;100;100
743425;21M;0;0
743440;09;14;7
743440;11;0;0
743440;15S;0;0
743440;52;7;7
743440;54;21;21
743440;62;35;35
743454;03;90;90
743454;21C;10;10
743454;23AB;10;0
743454;31;0;0
743454;41;0;0
743466;02;0;0
743466;03;80;80
743466;11;20;10
743466;12V;10;10
743466;24;0;0
743470;03;90;90
743470;09;0;0
743470;11;50;10
743470;20P;0;0
743475;23SO;0;0
743475;61;10;10
743475;62;30;30
743475;63;10;10
743482;03;30;30
743482;09;0;0
743482;10;70;70
743490;09;56;56
743490;11;16;8
743490;12V;0;0
743490;13G;0;0
743490;15S;8;8
743490;17C;0;0
743490;22M;0;0
743490;24;0;0
743490;25M;0;0
743490;31;0;0
743490;61;0;0
743496;05;0;0
743496;10;50;50
