idp;cd_ref;abond
1117955;139596;3
1117961;5426;2
1117961;5922;1
1117961;6120;2
1117961;79734;2
1117961;86305;2
1117961;88905;1
1117961;89200;2
1117961;91886;1
1117961;92497;2
1117961;92501;1
1117961;92606;3
1117961;92876;1
1117961;97947;3
1117961;99373;1
1117961;100787;1
1117961;105966;3
1117961;106595;2
1117961;109506;1
1117961;110966;1
1117961;116043;1
1117961;116142;1
1117961;117774;1
1117961;124306;1
1117961;124346;1
1117961;129083;2
1117961;132707;3
1117961;133726;1
1117961;138781;3
1117961;139584;2
1117961;142031;1
1117961;609982;1
1117961;611652;1
1117962;85903;1
1117962;87501;1
1117962;89304;2
1117962;108718;1
1117962;113703;2
1117962;116265;5
1117962;119097;1
1117962;138850;4
1117968;3853;2
1117968;4946;2
1117968;5123;1
1117968;5426;2
1117968;5873;2
1117968;5998;2
1117968;6013;1
1117968;79734;1
1117968;79779;1
1117968;79783;3
1117968;80990;1
1117968;81192;1
1117968;82637;1
1117968;84999;1
1117968;86305;2
1117968;88470;2
1117968;88819;2
1117968;88905;2
1117968;91258;1
1117968;92606;2
1117968;92876;1
1117968;95567;1
1117968;96208;1
1117968;97947;3
1117968;98056;1
1117968;98250;1
1117968;98865;2
1117968;98921;1
1117968;99488;1
1117968;99552;2
1117968;100142;1
1117968;100787;3
1117968;102934;1
1117968;103287;2
1117968;104173;2
1117968;105966;1
1117968;105989;1
1117968;106574;2
1117968;106595;1
1117968;107072;2
1117968;107880;2
1117968;108003;1
1117968;108686;2
1117968;111859;2
1117968;113407;1
1117968;114416;2
1117968;114616;1
1117968;115016;1
1117968;115655;2
1117968;115865;1
1117968;116012;2
1117968;117201;2
1117968;117748;1
1117968;118016;2
1117968;119097;2
1117968;119550;1
1117968;119977;2
1117968;120720;1
1117968;124306;1
1117968;124814;2
1117968;128042;1
1117968;128924;1
1117968;128938;1
1117968;129087;1
1117968;129305;2
1117968;129666;1
1117968;130692;4
1117968;132707;2
1117968;134348;1
1117968;134362;1
1117968;137072;2
1117968;137160;1
1117968;138781;2
1117968;139584;1
1117968;139596;1
1117968;141768;1
1117968;147808;1
1117968;192576;1
1117968;195001;1
1117968;433976;1
1117971;3853;2
1117971;5426;1
1117971;88905;1
1117971;89200;3
1117971;92606;1
1117971;97947;1
1117971;100787;1
1117971;103316;1
1117971;106581;2
1117971;116265;2
1117971;119097;4
1117971;139584;5
1117971;433976;1
1117975;4754;2
1117975;84458;1
1117975;86288;2
1117975;89304;4
1117975;92876;1
1117975;94164;2
1117975;97947;1
1117975;98921;1
1117975;102901;3
1117975;103514;1
1117975;106581;1
1117975;116043;2
1117975;116265;2
1117975;116751;2
1117975;119097;2
1117975;126035;4
1117975;133800;2
1117975;139584;3
1117975;433976;2
1117976;4946;1
1117976;5173;2
1117976;5873;2
1117976;6120;1
1117976;79734;2
1117976;80990;1
1117976;84534;1
1117976;85903;1
1117976;86305;2
1117976;87143;5
1117976;87742;1
1117976;88905;2
1117976;89200;3
1117976;91886;1
1117976;92501;1
1117976;92606;2
1117976;92876;2
1117976;95558;1
1117976;96208;1
1117976;97434;1
1117976;97490;1
1117976;98865;2
1117976;98921;2
1117976;100225;1
1117976;100310;1
1117976;100787;2
1117976;103287;1
1117976;106595;2
1117976;107880;1
1117976;111859;1
1117976;113904;1
1117976;115016;1
1117976;115655;1
1117976;116751;4
1117976;117748;1
1117976;119149;1
1117976;122028;1
1117976;124814;1
1117976;128938;1
1117976;129083;1
1117976;129305;1
1117976;129666;1
1117976;130692;3
1117976;132707;2
1117976;133726;1
1117976;134348;1
1117976;137048;1
1117976;137160;1
1117976;141768;3
1117976;192690;1
1117976;194322;1
1117976;196709;1
1117981;89200;2
1117981;92501;2
1117981;92606;2
1117981;92876;2
1117981;97947;2
1117981;98921;1
1117981;99488;2
1117981;100787;5
1117981;105966;2
1117981;106595;2
1117981;116043;1
1117981;118016;1
1117981;119097;1
1117981;124306;2
1117981;124346;2
1117981;129083;2
1117981;132707;2
1117981;133726;1
1117981;139584;4
1117988;89304;5
1117988;92606;2
1117988;95563;1
1117988;95567;1
1117988;100310;1
1117988;100787;2
1117988;102901;4
1117988;103514;1
1117988;116142;1
1117988;119097;3
1117988;125006;2
1117988;139596;1
1117988;187444;1
1117989;86305;1
1117989;91886;1
1117989;91908;1
1117989;92501;3
1117989;92876;3
1117989;100221;1
1117989;100787;5
1117989;101188;1
1117989;104409;1
1117989;105966;2
1117989;106595;1
1117989;114612;1
1117989;116043;2
1117989;116096;3
1117989;116751;5
1117989;119373;3
1117989;119698;4
1117989;120717;1
1117989;125816;2
1117989;129083;2
1117989;140175;2
1117989;141768;1
1117989;609983;1
1117989;611652;2
1117998;79783;3
1117998;81569;3
1117998;85903;2
1117998;86305;3
1117998;88905;3
1117998;91258;2
1117998;92501;3
1117998;92606;2
1117998;98921;3
1117998;99334;2
1117998;100225;2
1117998;100310;3
1117998;100787;2
1117998;103031;2
1117998;116109;3
1117998;119097;3
1117998;119915;3
1117998;124814;2
1117998;125535;2
1117998;128268;3
1117998;129083;2
1117998;129087;2
1117998;139596;2
1117999;6033;2
1117999;83420;1
1117999;89304;1
1117999;92876;2
1117999;94145;2
1117999;98425;2
1117999;98921;2
1117999;106581;1
1117999;108698;1
1117999;113703;2
1117999;116043;2
1117999;116142;3
1117999;116265;2
1117999;118073;2
1117999;119097;2
1117999;124205;1
1117999;124306;1
1117999;126035;2
1117999;133800;2
1117999;139584;1
1117999;187444;2
1118005;4419;1
1118005;5922;1
1118005;87501;1
1118005;96667;1
1118005;106581;2
1118005;108718;5
1118005;116192;1
1118005;116265;2
1118005;126035;2
1118005;128114;1
1118005;134702;1
1118005;138850;1
1118007;5426;2
1118007;5873;2
1118007;80990;2
1118007;81569;2
1118007;82656;1
1118007;82738;1
1118007;84999;1
1118007;86101;2
1118007;86305;2
1118007;91258;1
1118007;92606;4
1118007;97947;1
1118007;98921;2
1118007;100142;3
1118007;100225;1
1118007;100787;1
1118007;103245;1
1118007;103514;1
1118007;106581;1
1118007;116043;1
1118007;116407;2
1118007;118016;1
1118007;119097;3
1118007;121995;1
1118007;124034;1
1118007;130692;3
1118007;133968;1
1118007;137522;2
1118007;140643;1
1118007;142029;1
1118007;192419;1
1118011;85903;2
1118011;89304;3
1118011;103514;1
1118011;106581;1
1118011;108718;2
1118011;115156;1
1118011;116265;1
1118011;119097;1
1118011;124346;2
1118011;133800;1
1118011;134702;1
1118011;138850;2
1118011;139596;3
1118011;433976;2
1118015;83481;2
1118015;84513;1
1118015;92876;2
1118015;96691;2
1118015;103514;1
1118015;116704;5
1118015;613563;3
1118017;81569;3
1118017;82637;5
1118017;88766;1
1118017;89200;3
1118017;94626;2
1118017;97947;2
1118017;100310;2
1118017;106581;1
1118017;108537;2
1118017;114153;1
1118017;115655;1
1118017;119097;5
1118017;124814;2
1118017;125006;2
1118017;125535;1
1118017;129666;1
1118017;130692;1
1118017;134348;2
1118017;137072;2
1118017;139584;4
1118017;139698;2
1118017;193689;2
1118017;194322;1
1118018;5123;1
1118018;79779;1
1118018;79783;1
1118018;81541;1
1118018;82637;3
1118018;84112;1
1118018;84230;2
1118018;87925;2
1118018;88470;1
1118018;88905;1
1118018;89200;2
1118018;92606;1
1118018;92876;1
1118018;96447;1
1118018;97947;4
1118018;98921;3
1118018;99488;2
1118018;100787;3
1118018;101188;1
1118018;102716;1
1118018;103514;1
1118018;105966;1
1118018;106546;1
1118018;106595;1
1118018;108361;2
1118018;112421;2
1118018;113407;1
1118018;114611;1
1118018;114616;2
1118018;115865;1
1118018;116043;1
1118018;116142;2
1118018;117748;1
1118018;118016;1
1118018;119097;1
1118018;120772;1
1118018;125535;1
1118018;129087;1
1118018;129666;1
1118018;130692;3
1118018;134348;1
1118018;137072;1
1118018;137160;1
1118018;139497;1
1118018;139596;2
1118018;141317;1
1118018;141768;1
1118022;3853;2
1118022;79783;2
1118022;88395;2
1118022;88905;1
1118022;89200;3
1118022;91258;2
1118022;94626;2
1118022;95567;2
1118022;97947;4
1118022;98921;2
1118022;99488;3
1118022;100787;3
1118022;107072;2
1118022;108537;2
1118022;111859;2
1118022;114297;2
1118022;117774;1
1118022;119097;2
1118022;124814;1
1118022;128924;2
1118022;137072;2
1118022;198911;2
1118022;433976;2
1118033;4754;1
1118033;5426;1
1118033;89304;1
1118033;92242;1
1118033;95567;1
1118033;100787;5
1118033;103514;1
1118033;106581;1
1118033;116216;5
1118033;116265;1
1118033;119373;1
1118033;120717;1
1118033;126035;1
1118033;133800;1
1118036;4946;2
1118036;6111;2
1118036;79734;3
1118036;81569;1
1118036;82738;2
1118036;83503;1
1118036;86305;3
1118036;86546;1
1118036;88766;3
1118036;88905;2
1118036;89200;2
1118036;91258;2
1118036;91289;1
1118036;91886;3
1118036;92606;2
1118036;92864;1
1118036;92876;2
1118036;97434;2
1118036;98250;1
1118036;98921;4
1118036;99334;1
1118036;99373;1
1118036;100142;1
1118036;100225;2
1118036;100310;1
1118036;100787;4
1118036;104076;1
1118036;105017;1
1118036;105966;2
1118036;106595;2
1118036;107217;1
1118036;107880;2
1118036;114611;1
1118036;117860;2
1118036;118016;2
1118036;118993;2
1118036;119097;5
1118036;119585;2
1118036;119977;1
1118036;120717;3
1118036;124346;1
1118036;124814;2
1118036;128268;2
1118036;130692;1
1118036;130953;1
1118036;132457;1
1118036;133652;1
1118036;133731;1
1118036;139497;2
1118036;609982;3
1118042;79779;2
1118042;79783;2
1118042;81569;1
1118042;85903;1
1118042;88905;1
1118042;92497;2
1118042;92606;3
1118042;97947;5
1118042;98921;2
1118042;100787;4
1118042;105966;3
1118042;106595;2
1118042;108361;1
1118042;124306;2
1118042;124346;1
1118042;129083;2
1118042;132707;2
1118042;141768;1
1118043;5426;1
1118043;79734;2
1118043;80990;2
1118043;82637;3
1118043;86305;1
1118043;88819;2
1118043;88905;2
1118043;89200;3
1118043;91258;4
1118043;92282;3
1118043;92864;3
1118043;94626;2
1118043;95558;1
1118043;97947;3
1118043;98921;1
1118043;99373;1
1118043;100225;1
1118043;100787;3
1118043;101300;2
1118043;108537;3
1118043;114297;1
1118043;114611;1
1118043;115655;1
1118043;115865;2
1118043;116936;2
1118043;117201;2
1118043;118016;2
1118043;119097;4
1118043;119149;2
1118043;125535;1
1118043;128924;1
1118043;129305;2
1118043;129666;2
1118043;137072;3
1118043;139596;3
1118043;139698;1
1118043;193689;2
1118045;4754;1
1118045;4910;1
1118045;6013;1
1118045;6033;2
1118045;6120;1
1118045;6491;1
1118045;82637;3
1118045;88775;1
1118045;92594;2
1118045;92606;2
1118045;94164;1
1118045;95567;1
1118045;97947;5
1118045;98921;1
1118045;102235;1
1118045;106595;2
1118045;106846;1
1118045;111859;2
1118045;112731;1
1118045;113703;1
1118045;114153;3
1118045;114297;1
1118045;116043;2
1118045;116216;1
1118045;116407;2
1118045;117748;2
1118045;119097;1
1118045;120720;2
1118045;125006;2
1118045;125014;2
1118045;128268;2
1118045;129723;2
1118045;133800;1
1118045;138781;1
1118045;141317;1
1118045;433976;1
1118052;4754;2
1118052;4770;1
1118052;5922;1
1118052;85903;1
1118052;86305;2
1118052;87501;3
1118052;89304;2
1118052;94164;2
1118052;96667;3
1118052;98425;2
1118052;102235;1
1118052;116265;4
1118052;119097;2
1118052;119373;1
1118052;126035;2
1118052;133800;3
1118052;139596;4
1118052;190167;1
1118052;196467;1
1118071;5873;2
1118071;5998;2
1118071;89200;2
1118071;92501;2
1118071;92606;3
1118071;92876;3
1118071;98865;1
1118071;98921;3
1118071;100225;1
1118071;100787;4
1118071;105966;3
1118071;106595;2
1118071;116142;2
1118071;116265;2
1118071;118073;1
1118071;119373;2
1118071;119977;2
1118071;120717;1
1118071;124306;1
1118071;136643;2
1118071;139596;2
1118071;609982;2
1118074;3853;1
1118074;4946;1
1118074;4952;1
1118074;6013;1
1118074;85903;3
1118074;89200;3
1118074;92282;2
1118074;92501;2
1118074;92606;2
1118074;92864;3
1118074;92876;2
1118074;94435;1
1118074;98921;3
1118074;100787;2
1118074;105966;3
1118074;106595;2
1118074;106854;1
1118074;114611;1
1118074;115156;4
1118074;116109;2
1118074;116142;2
1118074;117530;1
1118074;117860;1
1118074;118016;1
1118074;119097;1
1118074;134893;1
1118074;138781;1
1118074;139596;3
1118074;609982;2
1118076;4754;2
1118076;6013;1
1118076;6033;1
1118076;6111;1
1118076;86101;1
1118076;87501;1
1118076;88775;1
1118076;94959;1
1118076;95558;1
1118076;103514;1
1118076;106854;1
1118076;111859;1
1118076;116216;1
1118076;119097;1
1118076;124306;1
1118076;128345;1
1118076;130692;5
1118076;133800;1
1118076;138781;1
1118076;141317;1
1118076;197006;1
1118076;197825;1
1118076;433976;3
1118079;5873;2
1118079;81538;2
1118079;83481;2
1118079;84513;2
1118079;84534;1
1118079;88476;1
1118079;91886;1
1118079;93710;2
1118079;94177;2
1118079;96691;2
1118079;99533;2
1118079;100142;1
1118079;100787;2
1118079;113148;2
1118079;116704;5
1118079;116774;2
1118079;119373;2
1118079;119698;1
1118079;123987;2
1118079;135273;1
1118079;139147;1
1118079;140174;2
1118079;140176;1
1118079;194322;1
1118080;79734;1
1118080;84110;1
1118080;86289;1
1118080;86305;2
1118080;87143;1
1118080;91886;1
1118080;92501;1
1118080;92876;1
1118080;98921;4
1118080;99373;1
1118080;100225;1
1118080;100787;5
1118080;116142;1
1118080;116407;1
1118080;117526;1
1118080;119373;1
1118080;119698;2
1118080;120717;1
1118080;128832;1
1118080;129470;2
1118080;132707;4
1118080;134348;1
1118080;139388;1
1118080;139698;1
1118080;142031;2
1118080;187494;1
1118080;192551;1
1118089;89200;3
1118089;89304;2
1118089;92606;1
1118089;100787;2
1118089;103514;2
1118089;106581;1
1118089;116265;1
1118089;119097;2
1118089;130692;2
1118089;139584;5
1118090;3867;1
1118090;4946;1
1118090;6033;1
1118090;84534;1
1118090;89304;5
1118090;92876;2
1118090;94164;1
1118090;99334;1
1118090;100787;1
1118090;102235;1
1118090;103514;2
1118090;113703;2
1118090;114297;2
1118090;115016;1
1118090;116265;2
1118090;116704;3
1118090;118474;1
1118090;119097;2
1118090;124205;1
1118090;124306;1
1118090;126035;2
1118090;130692;1
1118090;133800;2
1118090;189424;1
1118090;433976;2
1118091;5426;2
1118091;6120;2
1118091;79734;2
1118091;80410;1
1118091;84112;2
1118091;85740;1
1118091;86305;2
1118091;88905;1
1118091;91289;1
1118091;92501;4
1118091;92864;1
1118091;92876;3
1118091;94626;1
1118091;98921;2
1118091;100225;1
1118091;105966;2
1118091;106370;1
1118091;106581;2
1118091;106595;1
1118091;110914;1
1118091;114611;1
1118091;115156;1
1118091;116142;4
1118091;117262;2
1118091;118016;2
1118091;118073;1
1118091;119097;2
1118091;119585;2
1118091;121177;1
1118091;124319;1
1118091;132707;3
1118091;134702;1
1118091;139584;4
1118091;139596;2
1118091;139698;2
1118091;139976;1
1118091;142031;2
1118091;187444;2
1118091;196365;1
1118091;196635;2
1118091;197585;1
1118091;198226;1
1118091;198631;1
1118091;610995;1
1118091;611652;1
1118095;5426;2
1118095;5873;3
1118095;79734;2
1118095;84112;2
1118095;86305;2
1118095;88905;2
1118095;89200;3
1118095;91886;1
1118095;92606;2
1118095;98865;1
1118095;98921;3
1118095;100225;1
1118095;100310;2
1118095;100787;3
1118095;103734;1
1118095;105966;3
1118095;115655;2
1118095;116142;2
1118095;116751;2
1118095;118016;2
1118095;119097;2
1118095;125006;1
1118095;129666;2
1118095;133652;1
1118095;140175;2
1118095;142031;2
1118095;196635;2
1118095;609982;2
1118097;5873;2
1118097;79734;3
1118097;84110;2
1118097;84112;2
1118097;86305;2
1118097;88905;2
1118097;92501;1
1118097;92606;1
1118097;92876;2
1118097;98921;1
1118097;99373;2
1118097;100142;2
1118097;100225;2
1118097;100310;2
1118097;100787;5
1118097;106546;2
1118097;115865;2
1118097;116142;1
1118097;118016;1
1118097;119097;1
1118097;119373;1
1118097;125006;2
1118097;129083;1
1118097;129305;1
1118097;129666;2
1118097;134708;4
1118097;139596;2
1118097;139698;2
1118097;140175;2
1118097;142031;2
1118097;609982;2
1118097;611652;2
1118098;79783;2
1118098;84999;1
1118098;88905;1
1118098;94959;2
1118098;95558;2
1118098;97947;3
1118098;98056;2
1118098;99373;1
1118098;99488;2
1118098;108698;2
1118098;111859;2
1118098;119097;2
1118098;120717;3
1118098;130692;3
1118098;138781;3
1118098;151786;2
1118111;4946;4
1118111;5426;1
1118111;6468;1
1118111;80243;1
1118111;80990;1
1118111;84112;1
1118111;84999;1
1118111;88905;1
1118111;91118;1
1118111;91120;1
1118111;92242;1
1118111;92606;2
1118111;95558;1
1118111;97947;1
1118111;98717;1
1118111;98921;2
1118111;99373;1
1118111;100142;1
1118111;100215;1
1118111;100310;1
1118111;106595;1
1118111;106854;1
1118111;107073;1
1118111;108698;1
1118111;111859;3
1118111;115655;1
1118111;119097;1
1118111;120717;1
1118111;128268;1
1118111;128924;1
1118111;129666;1
1118111;130692;1
1118111;137072;1
1118111;138781;5
1118111;139698;2
1118111;140637;1
1118111;187444;1
1118111;190341;1
1118111;190355;1
1118111;192419;1
1118111;192432;2
1118111;192773;1
1118111;196936;1
1118111;197047;1
1118111;198883;1
1118112;4932;1
1118112;4946;2
1118112;79783;4
1118112;84999;1
1118112;91120;3
1118112;91258;1
1118112;92606;2
1118112;92876;1
1118112;94959;1
1118112;95558;1
1118112;95567;1
1118112;96208;1
1118112;98717;1
1118112;98921;2
1118112;99334;1
1118112;100142;2
1118112;100787;1
1118112;103514;1
1118112;103553;1
1118112;107072;1
1118112;111859;2
1118112;116216;3
1118112;119097;1
1118112;120717;1
1118112;124814;1
1118112;128268;1
1118112;130692;2
1118112;137072;1
1118112;139584;1
1118112;140980;1
1118112;141317;1
1118112;142029;1
1118112;151786;1
1118112;187444;1
1118112;192432;3
1118112;433976;1
1118112;609982;1
1118112;610995;1
1118113;3853;2
1118113;4754;2
1118113;5426;1
1118113;5873;1
1118113;5922;2
1118113;6033;2
1118113;6101;2
1118113;84458;1
1118113;84534;1
1118113;87143;2
1118113;87501;1
1118113;89304;3
1118113;92606;2
1118113;94164;2
1118113;97947;2
1118113;100787;1
1118113;102235;1
1118113;103514;2
1118113;106581;2
1118113;115016;2
1118113;116216;1
1118113;119097;3
1118113;123568;1
1118113;124306;1
1118113;126035;3
1118113;133800;3
1118113;137522;2
1118113;139584;3
1118113;139596;3
1118113;187444;1
1118113;192576;1
1118113;433976;2
1118115;3853;1
1118115;4917;1
1118115;5426;2
1118115;6120;2
1118115;84112;2
1118115;85903;1
1118115;86305;2
1118115;88766;1
1118115;88905;2
1118115;89200;3
1118115;92876;1
1118115;97947;4
1118115;98865;1
1118115;98921;2
1118115;100787;4
1118115;103514;2
1118115;115655;2
1118115;116043;1
1118115;118016;1
1118115;119097;2
1118115;129666;1
1118115;132707;3
1118115;134348;1
1118115;137072;2
1118115;139584;2
1118115;141768;2
1118115;192576;2
1118123;4397;1
1118123;79734;2
1118123;79779;1
1118123;86305;1
1118123;88766;1
1118123;88905;2
1118123;89200;3
1118123;92606;2
1118123;92876;2
1118123;94626;1
1118123;97947;2
1118123;98921;5
1118123;100787;3
1118123;105966;2
1118123;115655;1
1118123;116043;2
1118123;117774;2
1118123;117860;3
1118123;118073;1
1118123;119097;3
1118123;139584;2
1118123;139596;1
1118127;3853;1
1118127;4754;1
1118127;4932;1
1118127;5922;1
1118127;6013;4
1118127;6033;2
1118127;80990;1
1118127;83267;1
1118127;88775;1
1118127;92606;1
1118127;94626;1
1118127;95558;1
1118127;95567;1
1118127;96208;1
1118127;97947;2
1118127;98865;1
1118127;99518;2
1118127;100142;1
1118127;103320;1
1118127;106595;1
1118127;107072;1
1118127;111859;3
1118127;115655;1
1118127;116216;1
1118127;116265;1
1118127;119097;3
1118127;119149;2
1118127;119977;1
1118127;120720;1
1118127;120772;1
1118127;124306;1
1118127;128345;1
1118127;128938;1
1118127;129666;1
1118127;129669;1
1118127;129906;1
1118127;130692;5
1118127;132707;1
1118127;138781;1
1118127;141317;1
1118127;187444;1
1118127;190854;1
1118127;193276;1
1118127;193689;1
1118127;193954;1
1118127;194827;1
1118127;433976;1
1118127;610995;1
1118127;613130;1
1118132;3853;1
1118132;5426;2
1118132;6120;2
1118132;79734;2
1118132;86305;2
1118132;88905;2
1118132;89200;3
1118132;92501;2
1118132;92606;3
1118132;92876;2
1118132;94626;1
1118132;97947;2
1118132;105966;3
1118132;106581;1
1118132;106595;2
1118132;115156;1
1118132;116043;2
1118132;116142;2
1118132;116600;1
1118132;118016;2
1118132;118073;1
1118132;119097;3
1118132;124346;2
1118132;132707;2
1118132;139584;4
1118132;139596;2
1118137;3853;1
1118137;79783;2
1118137;92606;1
1118137;94164;1
1118137;95558;2
1118137;100787;1
1118137;103514;1
1118137;106581;2
1118137;116043;2
1118137;116216;5
1118137;118073;1
1118137;119097;2
1118137;120720;2
1118137;126035;1
1118137;136705;3
1118137;139584;1
1118144;4754;2
1118144;5426;2
1118144;5922;2
1118144;87501;3
1118144;97947;2
1118144;103514;2
1118144;113703;4
1118144;139584;1
1118144;433976;2
1118147;5922;1
1118147;6115;2
1118147;79908;2
1118147;89304;1
1118147;94164;2
1118147;96895;1
1118147;99373;2
1118147;102901;2
1118147;104903;1
1118147;113893;2
1118147;116265;1
1118147;118073;2
1118147;119373;4
1118147;120717;1
1118147;126573;1
1118147;128123;1
1118147;128268;1
1118147;133652;2
1118147;133731;1
1118147;139596;3
1118147;140338;2
1118147;145374;2
1118147;187444;3
1118147;190854;1
1118147;192773;2
1118147;198902;1
1118149;79734;2
1118149;79783;2
1118149;80410;2
1118149;86305;2
1118149;91886;2
1118149;92501;2
1118149;95154;1
1118149;100225;2
1118149;100787;2
1118149;104076;2
1118149;105966;2
1118149;111289;1
1118149;129586;1
1118149;133652;2
1118149;140175;1
1118149;187444;2
1118149;191211;2
1118149;192232;1
1118149;192432;3
1118149;193498;2
1118149;194615;1
1118149;197047;1
1118152;5426;2
1118152;5922;1
1118152;6033;1
1118152;88775;1
1118152;89304;3
1118152;100787;1
1118152;106581;2
1118152;126035;1
1118152;139584;2
1118152;139596;5
1118152;197281;1
1118152;433976;2
1118164;4419;2
1118164;87501;2
1118164;96667;2
1118164;96691;1
1118164;108718;5
1118164;116192;1
1118164;128114;2
1118164;138850;2
1118164;197585;1
1118165;3853;1
1118165;4946;1
1118165;5922;1
1118165;6013;2
1118165;6111;1
1118165;79734;2
1118165;79783;1
1118165;80990;2
1118165;81569;2
1118165;85903;1
1118165;88766;2
1118165;88819;1
1118165;88905;2
1118165;89200;4
1118165;92606;2
1118165;92864;2
1118165;92876;1
1118165;95558;2
1118165;95563;1
1118165;95567;3
1118165;97947;1
1118165;98921;2
1118165;100225;1
1118165;100310;2
1118165;100787;3
1118165;115156;1
1118165;118016;2
1118165;119097;2
1118165;124814;1
1118165;129669;1
1118165;137072;4
1118165;139596;3
1118165;142069;1
1118165;433976;2
1118172;5426;2
1118172;5922;3
1118172;6008;2
1118172;6013;2
1118172;6111;3
1118172;88775;2
1118172;94164;1
1118172;94959;1
1118172;95558;1
1118172;95567;1
1118172;102901;2
1118172;103514;1
1118172;116216;5
1118172;116265;1
1118172;119097;1
1118172;129669;1
1118172;133800;2
1118172;140338;1
1118183;3853;1
1118183;4754;1
1118183;4946;1
1118183;6033;1
1118183;6101;1
1118183;79734;1
1118183;79779;1
1118183;81295;1
1118183;84112;1
1118183;84458;1
1118183;84534;1
1118183;89200;3
1118183;92501;1
1118183;92876;1
1118183;94164;1
1118183;95567;1
1118183;98865;1
1118183;98921;2
1118183;99373;2
1118183;100787;3
1118183;106581;3
1118183;113703;1
1118183;115016;1
1118183;116216;2
1118183;118073;1
1118183;119097;5
1118183;120717;1
1118183;125006;1
1118183;126035;1
1118183;128268;1
1118183;129666;1
1118183;130692;1
1118183;133800;1
1118183;139596;5
1118183;141768;1
1118183;187444;1
1118183;190021;1
1118183;192432;1
1118183;196635;1
1118183;196936;2
1118183;197563;1
1118183;433976;1
1118183;609982;1
1118183;610995;1
1118192;87501;1
1118192;108718;3
1118192;116265;2
1118192;123708;1
1118192;138850;2
1118193;87143;2
1118193;113703;3
1118193;116751;1
1118193;136969;1
1118193;137161;2
1118193;138843;3
1118200;3853;1
1118200;4397;1
1118200;6120;2
1118200;79734;2
1118200;80990;1
1118200;84230;1
1118200;88905;2
1118200;89200;4
1118200;94626;1
1118200;97947;1
1118200;98921;1
1118200;99488;2
1118200;100787;4
1118200;105966;1
1118200;106546;1
1118200;107880;1
1118200;115655;2
1118200;116043;2
1118200;116600;1
1118200;118016;1
1118200;119097;3
1118200;126035;1
1118200;134348;1
1118200;139596;3
1118201;4397;1
1118201;5426;1
1118201;6120;3
1118201;79734;2
1118201;82637;2
1118201;84230;2
1118201;86305;1
1118201;88324;2
1118201;88470;1
1118201;88691;1
1118201;89200;3
1118201;92497;1
1118201;92606;3
1118201;92876;1
1118201;97947;2
1118201;98921;1
1118201;100787;4
1118201;105966;2
1118201;106546;2
1118201;106595;2
1118201;109506;1
1118201;115655;1
1118201;116142;2
1118201;118016;2
1118201;121606;1
1118201;124306;2
1118201;129083;1
1118201;129666;1
1118201;132707;3
1118201;137072;1
1118201;139596;4
1118201;141768;1
1118201;198902;1
1118202;5426;2
1118202;79783;2
1118202;81569;1
1118202;84534;1
1118202;84999;1
1118202;92606;2
1118202;95567;1
1118202;97947;2
1118202;98921;2
1118202;100142;1
1118202;106581;1
1118202;111859;1
1118202;115016;1
1118202;119097;1
1118202;119149;1
1118202;119373;1
1118202;130692;4
1118202;137072;1
1118202;140980;1
1118202;142029;2
1118206;85903;2
1118206;86305;2
1118206;102901;2
1118206;106581;2
1118206;114297;2
1118206;115156;3
1118206;116265;4
1118206;119097;3
1118206;125006;2
1118206;134702;2
1118206;136705;3
1118206;139596;5
1118207;3853;2
1118207;5922;3
1118207;85903;1
1118207;88775;2
1118207;89304;3
1118207;92606;2
1118207;92876;1
1118207;94402;2
1118207;100787;2
1118207;102901;2
1118207;103514;2
1118207;104160;2
1118207;106581;3
1118207;108698;2
1118207;115156;2
1118207;116265;4
1118207;119097;3
1118207;126035;2
1118207;133800;2
1118207;134702;2
1118207;139596;5
1118207;433976;2
1118212;5350;1
1118212;5998;2
1118212;79783;3
1118212;84999;1
1118212;86305;2
1118212;86733;1
1118212;87742;1
1118212;87925;2
1118212;87961;1
1118212;88905;2
1118212;92282;2
1118212;92501;1
1118212;92606;2
1118212;95567;2
1118212;97490;1
1118212;97947;4
1118212;98056;2
1118212;98865;1
1118212;98921;3
1118212;99488;2
1118212;102934;2
1118212;103316;1
1118212;104528;1
1118212;106574;2
1118212;107072;1
1118212;107871;1
1118212;113407;2
1118212;114616;2
1118212;115813;2
1118212;117174;2
1118212;117748;2
1118212;118397;2
1118212;119097;2
1118212;119149;2
1118212;119318;2
1118212;119977;1
1118212;124306;2
1118212;126035;1
1118212;128445;1
1118212;129083;2
1118212;129087;2
1118212;129666;1
1118212;130692;3
1118212;132707;1
1118212;133652;2
1118212;134348;1
1118212;134893;1
1118212;135074;1
1118212;137048;1
1118212;137160;1
1118212;138781;2
1118212;139384;1
1118212;141317;1
1118212;142073;1
1118212;194288;1
1118223;3853;1
1118223;4754;1
1118223;4946;1
1118223;5123;1
1118223;5998;2
1118223;6013;1
1118223;6474;1
1118223;80990;2
1118223;84230;2
1118223;84540;1
1118223;88324;2
1118223;88470;2
1118223;88905;1
1118223;89200;3
1118223;92282;2
1118223;92501;2
1118223;92606;2
1118223;92864;1
1118223;92876;1
1118223;95558;1
1118223;95567;2
1118223;97490;2
1118223;97947;4
1118223;98865;2
1118223;98921;2
1118223;99488;2
1118223;100225;1
1118223;100787;2
1118223;102235;1
1118223;104528;1
1118223;106595;1
