idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;obsriv;obsriv2;distriv;denivriv;mousse
946833;14/08/2014;;4;;38;205;28;50;8;810;232;0;0;2;2;7;0;5;;2;;;;;;;33;1;4;9;3;0;;;;0
946856;03/12/2013;;7;4;51;390;18;40;;310;;5;3;6;6;7;0;3;;2;3;;;;;;32;3;10;0;;0;;;;0
946861;10/07/2014;;5;5;50;350;12;40;;810;102;2;1;1;0;5;0;5;;2;;;;;;;33;9;9;8;;1;4;1;1;2
946884;06/12/2013;;4;;11;290;2;40;;506;241;0;0;1;2;9;5;7;4;3;;;;;;;42;8;10;0;;0;;;;0
946885;25/11/2013;;0;;4;;0;40;;330;332;0;0;2;2;7;0;3;;2;;;;;;;33;9;10;3;;0;;;;0
946910;06/11/2013;;0;;0;;0;55;;338;;0;0;6;6;1;4;5;2;2;0;0;;;;;11;4;4;9;3;0;;;;7
946916;15/05/2014;;0;;0;;0;22;;230;800;0;0;1;0;5;4;9;7;;;;;;;;34;7;10;1;;0;;;;1
946934;01/09/2014;;0;;0;;0;31;;230;110;0;0;2;2;4;0;5;;2;;;;;;;34;3;10;3;;0;;;;1
946944;17/12/2013;;0;;0;;0;21;;230;810;1;0;1;0;5;6;9;6;;;;6;7;;;58;7;10;4;;0;;;;1
946954;13/02/2014;;0;;0;;0;40;;230;232;0;0;0;0;8;0;5;;2;;;4;4;;;81;10;10;4;;0;;;;1
946960;27/11/2013;;3;;20;148;12;25;;330;310;1;0;2;2;5;0;4;;2;0;0;;;;;31;9;3;1;;0;;;;0
946972;16/04/2014;;0;;3;;0;40;;330;332;0;0;2;2;9;0;4;;2;;;;;;;33;9;10;10;;0;;;;0
946983;27/01/2014;;5;;46;390;6;40;;212;;2;1;2;2;5;0;4;;2;;;;;;;33;3;5;9;3;0;;;;0
946985;20/11/2013;;3;;12;345;0;50;1;408;;0;0;0;0;9;7;9;4;;1;5;2;;;;28;4;8;1;;0;;;;0
946998;19/12/2013;;0;;0;;0;20;;230;;0;0;0;0;9;5;9;4;;;;3;4;;;81;1;10;0;;0;;;;0
947026;14/03/2014;;4;;33;228;7;40;;230;212;1;0;0;0;5;0;8;;2;;;;;;;33;0;10;1;;0;;;;0
947048;02/10/2014;;5;;47;52;6;31;;230;;0;0;0;0;2;4;9;8;;;;;;;;33;8;10;9;;0;;;;9
947054;07/08/2014;;4;;16;248;0;40;;230;238;0;0;1;1;7;0;6;;2;;;;;;;33;10;10;0;;0;;;;0
947059;29/01/2014;;4;;5;120;0;55;;310;;2;1;1;0;5;0;2;;1;0;0;;;;;31;7;2;3;;0;;;;1
947063;12/12/2013;;4;;31;395;7;45;;338;313;1;0;4;4;7;0;3;;2;0;0;;;;;31;8;5;6;;0;;;;1
947084;17/04/2014;;4;;56;310;4;45;;407;;7;7;5;5;7;0;5;;1;0;0;;;;;25;7;7;3;;0;;;;0
947107;07/08/2014;;4;;7;200;0;40;;506;241;0;0;1;1;4;0;6;;2;;;;;;;33;7;9;4;;0;;;;0
947122;07/03/2014;;4;;26;295;10;99;1;232;;0;0;2;2;8;0;6;;2;;;;;;;34;10;5;3;2;0;;;;1
947131;28/08/2014;;4;;38;350;16;20;;811;212;1;0;2;2;4;0;6;;2;;;;;;;34;7;9;6;;0;;;;3
947171;30/01/2014;;0;;0;;0;22;;506;241;0;0;3;3;4;0;5;;2;;;;;;;34;7;10;1;;0;;;;0
947178;24/04/2014;;0;;0;;0;21;;230;238;0;0;4;4;8;1;9;5;;;;5;5;;;81;10;4;5;;0;;;;5
947184;16/07/2014;;4;;12;265;0;30;;230;110;0;0;2;2;4;0;5;;2;;;;;;;33;0;10;8;3;0;;;;4
947193;15/05/2014;;4;;19;50;0;31;;230;;0;0;0;0;7;0;9;;;;;7;7;;;38;6;0;6;4;0;;;;0
947207;21/01/2014;;0;;0;;0;40;;310;;1;0;0;0;7;0;1;;1;;;;;;;33;10;10;4;;0;;;;0
947220;15/05/2014;;0;;0;;0;31;;230;;0;0;0;0;4;0;9;;;;;;;;;33;4;9;9;;0;;;;0
947228;27/11/2013;;4;;46;160;0;31;;230;232;0;0;2;2;4;0;9;;;;;;;;;33;7;9;4;;0;;;;2
947232;02/09/2014;;4;;9;160;0;40;;330;310;0;0;2;1;9;0;5;;2;;;;;;;33;10;10;2;;0;;;;1
947246;06/02/2014;;4;;55;345;0;30;;811;;1;0;1;1;4;0;5;;4;;;;;;;34;6;9;1;;0;;;;0
947257;11/07/2014;;0;;0;;0;31;;230;;0;0;0;0;6;0;5;;3;;;4;4;;;81;3;10;2;;0;;;;1
947262;01/10/2014;;4;;22;117;0;40;;230;238;0;0;2;2;6;0;4;;2;;;;;;;34;9;10;3;;0;;;;0
947286;27/08/2014;;4;;15;257;0;20;;230;800;0;0;7;7;6;0;5;;2;;;;;;;34;8;8;4;;0;;;;1
947300;31/01/2014;;2;6;38;70;0;21;;506;241;0;0;2;2;7;5;7;5;2;;;1;5;;;87;1;10;2;;0;;;;1
947304;27/05/2014;;2;;10;309;0;99;1;230;;0;0;0;0;9;5;9;3;;;;2;4;;6;81;1;0;9;;0;;;;0
947322;12/06/2014;;4;;44;290;30;22;;212;;4;4;2;2;4;0;3;;2;;;;;;;33;5;9;9;;1;5;2;1;0
947331;21/07/2014;;0;;0;;0;45;;330;332;0;0;0;0;9;6;9;3;;0;0;3;4;;;81;5;10;0;;0;;;;0
947364;10/04/2014;;0;;0;;0;40;;230;;0;0;0;0;5;6;9;4;;;;2;3;;;81;4;9;5;6;1;1;1;0;3
947372;21/01/2014;;0;;0;;0;21;;233;;0;0;0;0;1;0;8;;3;;;;;;;53;8;5;8;;0;;;;3
947377;22/07/2014;;5;;65;260;5;20;;810;;3;1;4;4;4;0;5;;2;;;;;;;34;7;7;9;;0;;;;3
947379;20/01/2014;;4;1;42;230;4;40;;230;;1;0;0;0;2;0;9;;;;;;;;;33;9;7;1;;0;;;;1
947390;26/06/2014;;2;;15;302;0;30;;310;331;2;1;5;5;7;0;3;;1;;;;;;;33;4;10;3;;0;;;;0
947396;13/11/2013;;0;;0;;0;55;;330;381;0;0;3;3;6;0;4;;3;0;0;;;;;31;10;8;4;2;0;;;;1
947399;16/01/2014;;0;;0;;0;31;;506;241;0;0;1;0;8;2;9;7;;;;4;6;;;81;9;10;4;;0;;;;3
947407;20/03/2014;;5;;37;10;0;20;;237;110;0;0;2;0;2;4;7;6;3;;;;;;;34;5;8;1;2;0;;;;1
947418;04/03/2014;;0;;1;;0;48;;500;;0;0;0;0;9;0;9;;;;;0;0;;5;81;6;7;7;;1;4;1;0;0
947447;16/06/2014;;0;;0;;0;20;;506;241;0;0;3;3;4;0;4;;2;;;2;2;;;81;8;10;10;;0;;;;3
947463;18/08/2014;;4;;24;90;0;22;;230;110;0;0;1;1;4;0;8;;2;;;;;;;34;8;8;10;;0;;;;2
947467;06/01/2014;;4;;6;170;0;40;;310;;0;0;0;0;9;0;4;;2;;;;;;;33;10;10;3;;0;;;;2
947471;29/01/2014;;4;;6;185;0;31;;230;232;0;0;1;1;3;0;9;;;;;;;;;11;8;10;1;;0;;;;0
947494;14/01/2014;;5;5;24;70;0;31;;230;110;0;0;1;0;4;0;6;;2;;;;;;;34;7;9;2;;0;;;;2
947537;23/07/2014;;4;;71;319;24;20;;310;;4;2;9;9;6;0;3;;2;;;;;;;15;0;10;8;;0;;;;0
947541;21/01/2014;;4;;9;117;0;31;;238;;0;0;2;2;5;0;4;;2;;;;;;;33;7;10;0;;0;;;;0
947549;05/03/2014;;5;;28;28;6;30;;211;;0;0;3;3;5;0;5;;2;;;;;;;34;7;9;2;;0;;;;1
947563;18/04/2014;;4;;45;220;13;20;;230;110;0;0;2;2;4;0;7;;2;;;;;;;35;3;10;1;;0;;;;0
947579;15/04/2014;;4;;40;115;0;40;;310;;3;1;7;7;7;0;4;;2;1;2;;;;;31;0;10;2;;0;;;;2
947588;13/06/2014;;1;4;10;380;0;31;;310;;1;1;4;4;9;0;2;;1;2;;;;;;32;2;9;5;;0;;;;2
947605;20/03/2014;;5;;67;355;15;22;;811;;7;2;5;5;4;0;4;;2;;;;;;;34;3;9;5;;1;4;2;2;0
947622;21/01/2014;;0;;0;;0;31;;230;;0;0;0;0;7;4;9;4;;;;1;3;;;81;10;10;4;;0;;;;4
947624;27/02/2014;;4;;7;50;0;31;;230;232;0;0;1;0;9;5;6;3;2;;;3;;;;48;5;10;0;;0;;;;0
947625;21/08/2014;;4;;25;280;0;20;;212;;0;0;5;5;2;0;3;;2;;;;;;;34;10;9;3;;0;;;;2
947627;11/03/2014;;7;;30;170;0;22;;237;110;0;0;4;3;4;0;6;;2;;;;;;;34;1;10;7;;0;;;;4
947648;08/07/2014;;4;;52;110;0;40;;230;810;0;0;0;0;5;0;9;;;;;4;;;;38;9;8;6;;0;;;;1
947673;20/08/2014;;4;;42;66;13;20;;230;110;2;2;2;2;4;6;5;4;2;;;;;;;34;4;10;3;;0;;;;2
947684;13/11/2013;;0;;0;;0;40;;408;;0;0;0;0;9;0;9;;;4;6;;;;;88;0;9;1;;0;;;;0
947690;18/03/2014;;2;;6;30;0;48;;230;;0;0;0;0;9;0;9;;;;;0;1;;;81;10;10;1;;0;;;;1
947714;02/07/2014;;4;;28;322;14;45;;936;;0;0;0;1;9;7;9;5;4;0;;;;;;31;3;10;8;;0;;;;0
947719;12/12/2013;;4;;52;360;9;31;;310;;4;2;5;5;5;0;4;;1;4;;;;;;32;8;9;1;;0;;;;0
947731;03/06/2014;;8;;0;;0;55;;932;;0;0;5;5;4;0;5;;2;0;0;;;;;31;4;9;4;;0;;;;0
947738;29/07/2014;;9;5;35;220;6;22;3;110;;2;1;2;2;4;0;5;;2;;;;;;;34;7;9;9;5;1;4;2;1;2
947770;10/04/2014;;2;;58;377;0;42;;310;;1;1;3;3;7;0;3;;3;;;;;;;33;0;10;0;;0;;;;0
947777;17/02/2014;;4;;48;295;12;31;;110;232;0;0;3;3;2;0;5;;2;;;;;;;34;3;8;9;;1;4;3;0;0
947800;28/08/2014;;9;4;13;200;0;31;3;110;;0;0;2;2;4;0;4;;1;;;;;;;34;4;10;3;3;1;4;1;0;0
947852;27/01/2014;;2;;9;90;4;40;;330;332;0;0;6;6;9;0;4;;2;4;;;;;;32;5;10;4;;0;;;;4
947862;13/06/2014;;4;;22;245;0;45;;310;;0;0;4;4;9;0;3;;2;0;0;;;;;31;6;4;10;;0;;;;0
947882;22/02/2014;;6;4;7;170;8;31;;102;;3;2;5;5;7;5;4;3;2;;;;;;;33;10;10;5;3;1;1;2;0;2
947921;15/05/2014;;7;;26;345;27;22;;230;811;0;0;1;0;4;6;7;3;2;;;;;;;34;4;10;2;;0;5;3;1;0
947948;05/02/2014;;5;;58;80;0;40;;310;;4;2;2;2;7;0;2;;1;1;;;;;;32;8;7;6;;0;;;;1
947998;06/11/2013;;4;;9;320;0;31;;230;212;0;0;1;0;2;4;7;4;2;;;;;;;34;2;8;6;;0;;;;0
948006;21/08/2014;;2;;17;210;0;30;;230;232;0;0;3;3;4;0;4;;2;;;;;;;33;6;10;4;;0;;;;3
948013;18/03/2014;;5;;50;60;1;40;;811;;1;0;5;5;4;0;5;;1;;;;;;;34;2;9;7;;0;;;;0
948056;03/12/2013;;8;;0;;0;55;1;330;;0;0;0;0;9;0;9;;;0;0;;;;;31;2;1;10;4;0;;;;0
948059;04/02/2014;;7;;35;270;10;40;;330;310;0;0;0;0;9;7;5;1;2;1;2;;;;;31;10;10;2;;0;;;;0
948075;08/05/2014;;4;;7;88;0;31;;236;212;0;0;2;2;2;0;5;;2;;;;;;;33;7;8;6;;0;;;;2
948086;13/05/2014;;4;;5;365;0;40;;330;332;0;0;6;6;9;0;5;;2;;;;;;;33;10;10;7;;0;;;;5
948159;09/07/2014;;0;;0;;0;50;;230;;0;0;0;0;7;4;6;4;3;;;4;4;;;81;10;10;1;;0;;;;0
948165;20/03/2014;;0;;0;;0;31;;236;241;0;0;1;1;2;0;9;;;;;;;;;33;6;8;3;;0;;;;1
948172;30/10/2013;;0;;0;;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;51;8;3;4;;0;;;;2
948173;12/05/2014;;0;;0;;0;40;;500;;0;0;0;0;9;6;9;3;;;;3;4;;;81;3;9;8;;0;;;;0
948189;31/07/2014;;0;;0;;0;40;;500;;0;0;0;0;9;6;9;4;;;;3;3;;;81;2;10;2;;1;4;3;0;0
948201;29/01/2014;;4;;14;330;0;31;;230;238;0;0;2;2;7;5;9;5;;;;3;5;;;81;10;10;0;;0;;;;0
948231;12/12/2013;;4;;36;45;7;25;;338;313;0;0;5;5;7;0;2;;2;0;0;;;;;31;7;5;7;;0;;;;0
948232;02/09/2014;;0;;0;;0;31;;230;;0;0;0;0;7;5;6;3;3;;;3;3;;;81;10;9;6;;0;;;;5
948239;14/11/2013;;0;;0;;0;50;;230;238;0;0;3;3;8;4;7;4;2;;;;;;;42;0;0;10;3;0;;;;8
948240;17/02/2014;;4;;8;346;0;22;;230;238;0;0;5;5;1;2;9;8;;;;;;;;34;7;10;0;;0;;;;0
948265;08/01/2014;;4;;22;375;0;45;;330;332;0;0;5;5;9;0;3;;2;0;0;;;;;23;8;9;6;;0;;;;1
948268;29/09/2014;;4;;33;280;9;31;;230;811;0;0;1;0;4;0;8;;2;;;;;;;34;8;10;2;;0;4;3;2;0
948295;07/01/2014;;5;;27;123;7;30;;230;192;0;0;1;3;4;6;7;5;2;;;;;;;34;1;10;3;;0;;;;2
948304;03/12/2013;;4;;17;322;0;31;;506;241;0;0;2;2;4;0;5;;2;;;;;;;33;3;9;2;;0;;;;1
948310;12/05/2014;;4;;9;10;0;30;;230;110;2;2;0;0;4;0;9;;;;;;;;;34;7;10;3;;0;;;;3
948355;11/09/2014;;4;;11;219;0;31;;230;238;0;0;5;5;6;0;3;;2;;;;;;;34;5;10;8;;0;;;;0
948361;12/02/2014;;4;;6;30;0;40;;310;;0;0;2;2;9;0;3;;2;;;;;;;33;6;10;1;;0;;;;1
948381;11/07/2014;;2;;35;0;3;40;;230;212;0;0;0;0;9;0;6;;2;;;;;;;33;10;10;2;;0;;;;2
948395;28/11/2013;1;3;;40;294;10;21;;212;;1;0;5;5;2;0;5;;2;;;;;;;52;8;10;0;;0;;;;0
948400;30/04/2014;;0;;0;;0;40;;230;;0;0;0;0;8;3;9;6;;;;4;4;;;81;10;10;3;;0;;;;2
948409;19/03/2014;;2;;19;115;0;20;;230;110;0;0;2;2;4;0;4;;2;;;;;;;34;0;8;8;;0;;;;8
948434;04/03/2014;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;3;;;;;;;58;3;4;9;;0;;;;3
948459;17/06/2014;;4;;48;230;13;30;;230;102;1;0;8;8;4;0;4;;2;;;;;;;33;9;9;10;;0;;;;1
948471;14/11/2013;;4;;10;315;0;40;6;403;;0;0;4;4;5;0;3;;1;;;;;;;33;9;7;10;;0;;;;10
948501;02/04/2014;;5;;30;0;0;30;;310;;10;9;8;6;5;0;5;;2;;;;;;;33;10;10;4;;0;;;;4
948522;18/03/2014;;7;;13;177;5;31;;230;110;0;0;1;1;5;4;8;5;2;;;;;;;33;1;10;1;;1;2;3;1;0
948576;12/03/2014;;4;;11;320;0;21;;230;110;0;0;3;1;5;4;8;5;2;;;;;;;34;0;10;6;;0;;;;6
948577;19/03/2014;;4;;35;240;0;21;;506;241;0;0;3;3;2;0;4;;2;;;;;;;35;7;10;7;;0;;;;0
948593;22/05/2014;;2;;43;290;0;31;;403;;6;6;3;3;1;0;3;;1;;;;;;;24;6;6;6;;0;;;;1
948617;08/05/2014;;0;;2;;0;40;;330;332;0;0;3;2;9;7;7;3;2;;;;;;;33;6;7;8;;0;;;;0
948630;09/12/2013;;5;;33;370;5;20;;338;313;0;0;4;4;4;0;2;;2;2;;;;;;32;3;7;9;;0;;;;1
948633;13/03/2014;;4;;22;100;0;30;;230;110;0;0;3;2;4;0;6;;2;;;;;;;34;8;10;3;;0;;;;0
948680;10/03/2014;;8;;0;;0;45;H;938;;4;0;7;7;1;6;5;3;2;0;2;;;;;11;9;9;5;;0;;;;5
948696;19/12/2013;;0;;0;;0;20;;236;241;0;0;0;0;1;2;9;5;;;;5;;;;38;2;5;10;;1;2;3;0;1
948697;08/08/2014;;0;;0;;0;55;;330;;0;0;0;0;6;0;9;;;0;0;;;;;11;3;10;0;;0;;;;0
948709;18/04/2014;;0;;0;;0;40;;310;;0;0;0;0;9;0;2;;2;;;;;;;33;5;10;9;;0;;;;0
948761;15/09/2014;;4;;64;130;30;40;;310;332;2;0;3;3;9;0;3;;2;;;;;;;33;8;10;5;;0;;;;1
948773;07/01/2014;;4;;24;335;0;30;;230;110;0;0;2;2;5;6;8;4;2;;;;;;;33;0;10;0;3;0;;;;0
948830;24/02/2014;;4;;37;313;18;55;;310;;0;0;4;4;9;7;2;1;1;0;0;;;;;25;3;9;10;;0;;;;9
948882;23/04/2014;;8;;17;140;0;40;;230;213;0;0;1;1;7;0;5;;2;;;;;;;33;3;6;10;;1;4;1;1;0
948883;27/03/2014;;6;;14;280;0;40;;310;;0;0;2;2;7;0;2;;2;;;;;;;33;3;9;6;;0;;;;1
948885;28/03/2014;;4;;13;385;7;30;1;230;238;0;0;4;2;1;4;6;3;2;;;;;;;34;9;10;8;;0;;;;7
948899;21/11/2013;1;0;;0;;0;31;;234;;0;0;0;0;4;0;7;;3;;;;;;;33;10;10;0;;0;;;;0
948936;09/12/2013;;0;;0;;0;21;;233;;0;0;0;0;1;2;9;7;;;;7;8;;;58;5;10;8;;0;;;;0
948956;10/04/2014;;0;;0;;0;40;2;230;241;0;0;0;0;9;7;9;4;;;;0;0;;;81;0;8;3;3;1;1;1;0;1
948959;09/09/2014;;4;;5;180;0;31;;230;;0;0;0;0;9;6;7;3;3;;;2;3;;;81;4;10;2;;0;;;;0
948962;07/04/2014;;0;;0;;0;40;;506;241;0;0;2;0;5;0;7;;2;;;4;7;;;38;5;9;4;;0;;;;2
948994;20/11/2013;;0;;0;;0;20;;230;;0;0;0;0;6;0;9;;;;;2;4;;;81;9;10;1;;0;;;;0
949050;19/11/2013;;9;4;;;0;40;;500;;0;0;0;0;9;7;9;6;;;;6;7;;;38;0;10;1;;1;4;1;0;0
949064;19/03/2014;;4;;6;224;0;40;;506;241;0;0;1;1;5;0;6;;2;;;;;;;33;3;9;9;;0;;;;0
949087;18/04/2014;;9;;0;;10;50;;230;;0;0;0;0;7;0;9;;;;;;;;;33;8;8;9;2;0;;;;9
949121;24/07/2014;;4;;50;40;9;31;;310;;1;1;1;1;5;0;6;;3;;;;;;;33;1;9;10;;0;;;;0
949134;19/12/2013;;0;;0;;0;22;;236;241;0;0;0;0;1;2;9;5;;;;5;;;;38;8;10;8;;0;;;;6
949156;04/12/2013;;2;;9;60;0;40;;230;;0;0;0;0;9;5;9;4;;;;4;5;;;81;10;10;1;;0;;;;0
949162;11/03/2014;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;10;3;10;4;0;;;;3
949204;16/06/2014;;4;;63;200;23;50;8;310;;0;0;3;3;7;0;2;;2;1;;;;;;32;0;3;10;;0;;;;0
949209;20/05/2014;;0;;0;;0;40;;230;;0;0;0;0;9;0;9;;;;;3;4;;;81;9;10;4;;0;;;;0
949263;17/12/2013;;4;;30;80;2;20;;110;;1;0;2;2;4;0;6;;2;;;;;;;34;1;0;1;;0;;;;0
949300;19/09/2014;;4;;20;40;6;40;;330;;0;0;0;0;9;5;7;2;3;6;;;;;;32;6;9;4;4;0;;;;1
949324;16/01/2014;3;8;;0;;0;81;H;230;;0;0;0;0;6;0;9;;;;;0;0;;5;89;0;6;8;;0;;;;0
949353;14/03/2014;;4;;5;60;0;20;;230;110;0;0;0;0;4;0;4;;2;;;;;;;34;4;6;5;;0;;;;0
949385;17/02/2014;;4;;35;160;0;21;;506;241;0;0;3;3;4;0;5;;2;;;;;;;35;3;10;0;;0;;;;0
949408;14/04/2014;;4;;13;350;0;40;;230;;0;0;0;0;8;0;9;;;;;1;1;;;81;10;10;3;;0;;;;0
949411;24/02/2014;;4;;20;130;9;31;;237;110;0;0;0;0;2;4;9;7;;;;;;;;34;5;8;3;;0;;;;2
949413;18/02/2014;;4;;32;200;2;50;;506;241;0;0;1;1;9;0;9;;;;;;;;;33;10;10;4;;0;;;;4
949421;01/07/2014;;4;;48;165;0;40;;310;332;1;1;3;3;7;0;4;;2;3;;;;;;32;6;10;4;;0;;;;1
949464;18/08/2014;;5;;80;153;2;25;;310;604;1;1;5;5;9;0;6;;2;0;1;;;;;31;0;9;10;;0;;;;0
949482;03/06/2014;;4;6;83;280;10;30;;316;;2;2;1;1;5;0;8;;2;;;;;;;33;0;1;7;;0;;;;0
949497;22/01/2014;;4;;60;202;10;55;;313;;1;0;1;0;7;0;6;;3;0;0;;;;;31;4;7;3;;0;;;;0
949517;03/12/2013;;8;;0;;0;48;;230;;0;0;0;0;6;0;9;;;;;;;;5;89;1;3;10;;1;3;1;0;0
949527;09/09/2014;;8;;0;;0;31;;230;241;0;0;0;0;1;2;9;2;;;;;;;;33;3;9;6;;0;;;;2
949533;29/11/2013;;8;;14;335;7;40;;230;;0;0;0;0;5;0;7;;3;;;;;;;33;10;10;1;;0;;;;0
949535;22/07/2014;;0;;0;;0;55;;330;;0;0;0;0;5;0;4;;1;0;1;;;;;26;4;8;8;;0;;;;2
949540;14/01/2014;;4;;11;280;0;40;;110;;0;0;3;3;5;0;4;;1;;;;;;;33;3;10;2;;0;;;;1
949553;26/11/2013;;0;;0;;0;21;1;233;;0;0;0;0;1;0;9;;;;;;;;;58;5;0;9;4;0;;;;0
949557;23/04/2014;;4;;50;345;13;20;;811;;4;0;7;7;4;0;5;;2;;;;;;;34;3;10;0;;0;;;;0
949569;05/03/2014;;5;;30;200;5;21;;212;;3;1;4;4;1;0;3;;2;;;;;;;52;0;0;1;;0;;;;1
949582;16/12/2013;;0;;0;;0;48;;230;232;0;0;2;2;9;6;6;4;2;;;0;4;;;81;1;10;1;;0;;;;1
949595;11/03/2014;;9;;19;116;0;22;;310;;9;8;5;5;4;0;2;;1;2;;;;;;32;4;3;1;;0;;;;0
949613;16/12/2013;;6;;14;173;7;22;;230;;0;0;0;0;7;5;9;4;;;;3;5;;;81;7;10;7;;0;;;;7
949615;04/03/2014;1;3;;54;113;64;25;;314;;3;2;2;2;8;0;4;;2;0;3;;;;;31;1;9;0;;0;;;;0
949623;21/01/2014;;4;;11;217;0;25;;310;;2;1;10;3;4;0;4;;1;3;3;;;;;31;3;10;2;;0;;;;0
949640;16/09/2014;;7;;62;285;7;21;;811;;0;0;1;0;4;0;9;;;;;;;;;13;10;7;1;;0;;;;0
949643;16/04/2014;;5;5;60;90;4;22;;800;;1;0;3;3;5;0;7;;2;;;;;;;34;8;8;6;;0;;;;2
949645;26/06/2014;;4;;36;393;0;31;;230;210;0;0;3;3;7;0;6;;2;;;;;;;34;8;8;7;;0;;;;6
949659;02/06/2014;;0;;0;;0;40;;332;;0;0;8;8;9;0;3;;2;1;3;;;;;31;2;10;5;;0;;;;4
949661;12/12/2013;;0;;0;;0;21;;230;;0;0;0;0;1;2;9;4;;;;4;4;;;87;9;8;10;;0;;;;10
949670;15/01/2014;;4;;8;240;0;31;;310;;0;0;5;5;7;0;5;;2;;;;;;;33;4;10;4;;0;;;;1
949676;20/02/2014;;7;;17;180;16;31;2;230;238;0;0;2;1;2;0;9;;;;;;;;;33;0;10;1;;0;;;;1
949677;27/03/2014;;4;;54;150;0;45;;330;310;3;3;4;4;5;0;3;;2;0;0;;;;;25;8;1;3;;0;;;;0
949711;12/05/2014;;4;;24;200;0;40;;330;332;0;0;3;3;9;0;3;;2;;;;;;;33;9;9;8;;0;;;;0
949716;16/01/2014;;4;;20;380;8;40;;332;;0;0;8;7;9;0;5;;2;3;;;;;;32;8;10;4;;0;;;;3
949732;02/07/2014;;4;;53;90;12;20;;811;;1;0;2;2;4;0;6;;2;;;;;;;34;3;9;8;;0;;;;2
949747;04/12/2013;;4;;9;125;0;30;;310;;0;0;7;7;5;0;3;;2;3;;;;;;32;10;10;0;;0;;;;0
949774;16/09/2014;;2;;104;325;9;45;3;403;;9;8;7;7;8;0;1;;1;0;;;;;;17;8;10;0;;0;;;;0
949777;03/07/2014;;4;;8;264;0;21;;230;213;0;0;0;0;3;1;9;7;;;;5;8;;3;58;1;9;10;;0;1;3;0;1
949806;07/05/2014;;4;;25;215;0;25;;310;;1;1;2;2;5;0;4;;2;0;0;;;;;31;6;9;7;;0;;;;0
949812;05/06/2014;;4;;12;380;0;21;3;310;;3;3;1;1;9;0;2;;1;;;;;;;22;10;10;10;;0;;;;10
949832;04/08/2014;;2;;22;45;0;40;;230;212;0;0;0;0;8;6;5;3;2;;;3;;;;48;0;10;0;;0;;;;0
949847;26/02/2014;;4;;18;375;6;20;;110;;3;3;1;0;3;0;7;;3;;;;4;;5;82;7;8;6;;1;3;1;0;3
949851;25/08/2014;;0;;0;;0;31;;230;232;0;0;1;1;8;2;7;4;2;;;;;;;33;6;8;2;;0;;;;0
949861;16/04/2014;;5;;61;295;11;45;;310;;3;3;4;4;9;0;3;;1;0;3;;;;;31;8;8;3;;0;;;;0
949871;01/04/2014;;4;;12;372;0;21;;230;110;0;0;4;4;5;6;6;4;2;;;;;;;34;9;9;10;;0;;;;10
949874;17/12/2013;;4;;43;90;0;31;;230;832;0;0;2;2;4;0;5;;2;;;;;;;33;3;10;2;;0;;;;0
949891;06/06/2014;;4;;59;120;8;15;H;310;;6;1;4;4;0;0;2;;2;0;;;;;;21;3;10;5;;0;;;;4
949901;25/04/2014;;8;;0;;0;48;;230;212;0;0;1;1;7;6;9;6;;;;1;2;4;5;82;5;8;9;;1;4;1;0;2
949927;15/05/2014;;2;;6;160;0;40;;500;;0;0;0;0;9;7;9;1;;;;7;;;3;38;3;10;10;;0;;;;0
949934;04/03/2014;;4;;50;375;12;22;;230;101;0;0;3;3;4;6;5;1;2;;;;;;;34;7;9;9;;1;4;2;0;9
949966;20/02/2014;;2;;11;320;0;21;;230;211;3;0;2;2;2;0;3;;2;;;;;;;13;4;5;6;;0;;;;3
949999;17/07/2014;;7;;38;369;0;40;;230;;0;0;0;0;2;0;6;;3;;;;;;;39;2;10;4;;0;;;;2
950006;28/05/2014;;0;;0;;0;40;1;233;;0;0;0;0;3;0;4;;3;;;2;;;3;38;9;9;7;;0;;;;5
950032;27/02/2014;;4;;12;46;0;40;;230;;0;0;0;0;7;5;9;5;;;;1;5;;;81;8;10;1;;1;1;3;0;1
950034;07/01/2014;;4;;10;310;0;22;;230;;0;0;0;0;4;0;9;;;;;;;;;34;4;10;0;;0;;;;0
950066;04/03/2014;;1;;17;0;6;30;;212;211;0;0;5;5;8;0;4;;2;;;;;;;34;7;10;3;;0;;;;2
950070;18/12/2013;;4;;33;220;17;20;;230;110;0;0;0;0;6;0;3;;1;;;;;;;34;2;10;7;;0;;;;4
950084;21/01/2014;1;1;;15;390;6;25;;330;310;1;0;7;7;5;0;3;;2;0;3;;;;;31;2;9;3;;0;;;;0
950096;15/09/2014;;4;;5;340;0;40;;330;310;0;0;5;5;9;0;3;;2;;;;;;;33;8;7;10;;0;;;;3
950114;23/09/2014;;4;;58;380;34;20;;810;;0;0;1;1;4;0;9;;2;;;;;;;34;3;10;2;;1;4;2;1;1
950122;05/12/2013;;4;;66;396;15;25;;310;;6;5;7;7;7;0;3;;2;1;;;;;;22;1;10;1;;0;;;;1
