idp;xl93;yl93;dep;ser;csa;autut;plisi;cslisi;sver;gest;nincid;incid;peupnr;dc;dcespar1;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
1018327;507353;6590344;86;B82;1;;0;;5;2;0;0;0;3;;0;;;1;1;0;1;0;
1018331;934304;6277029;83;J23;1;;0;;3;1;0;0;0;0;;0;;;1;1;0;1;0;
1018333;726376;6732401;89;B51;1;;0;;6;0;0;0;0;0;;0;;;2;1;0;1;0;
1018334;411285;6329378;40;F21;1;;0;;2;2;0;0;1;1;51;P;51;02;1;1;0;1;0;01
1018335;690982;6327050;12;G60;1;;0;;5;0;0;0;0;0;;0;;;1;2;1;1;1;
1018336;772506;6516182;42;G22;1;;0;;3;0;0;0;0;0;;0;;;0;0;2;2;2;
1018337;876601;6771093;52;C20;1;;1;6;6;2;0;0;0;2;62;0;;;1;1;0;1;0;
1018341;759518;6634193;58;B92;1;;0;;6;1;2;1;0;0;;P;53CO;;0;0;0;1;0;
1018343;546042;6196403;09;I21;1;;0;;5;2;0;0;0;0;;0;;;1;1;3;1;0;
1018345;671541;6153402;66;J21;1;;2;7;3;0;0;0;0;0;;0;;;0;0;3;1;0;
1018346;547786;6406172;24;F15;1;;0;;5;2;0;0;0;0;;0;;;0;0;1;1;0;
1018347;1011036;6831893;67;D11;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1018352;850980;6813285;52;C20;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1018360;552025;6915748;76;B32;1;;0;;6;2;0;0;0;4;;0;;;1;1;1;1;0;
1018365;568165;6933604;76;B10;1;;0;;5;2;0;0;0;0;;0;;;1;1;1;1;0;
1018373;574125;6210154;09;I21;1;;0;;5;2;0;0;0;0;;0;;;2;1;2;1;1;
1018380;630422;6491403;19;G13;1;;1;6;5;0;0;0;0;0;;0;;;0;0;2;1;0;
1018381;696454;6265068;34;G80;1;;0;;3;0;0;0;0;0;;0;;;0;0;3;2;1;
1018383;620264;6471506;19;G13;1;;0;;6;1;0;0;0;0;;0;;;1;1;0;1;0;
1018384;407519;6357381;40;F21;1;;0;;2;2;0;0;0;3;;0;;;1;1;0;1;0;
1018388;607472;6853322;75;B41;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1018395;674933;6319193;12;G50;1;;0;;5;0;0;0;0;0;;0;;;1;2;3;1;1;
1018397;467290;6336908;40;F21;1;;0;;6;2;0;0;0;0;;0;;;2;1;0;1;0;
1018398;903767;6908773;54;C30;1;;0;;5;2;0;0;0;0;;0;;;2;1;0;1;0;
1018403;1014270;6743924;68;C42;1;;0;;5;2;1;1;0;3;;0;;;1;1;0;1;0;
1018410;825871;6681592;21;C20;1;;0;;6;1;0;0;0;0;;0;;;1;1;0;1;0;
1018413;762416;6740090;89;C20;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;2;0;
1018414;563070;6801726;28;B33;1;;0;;6;2;0;0;0;3;;0;;;1;1;0;1;0;
1018424;1178605;6113089;2A;K11;1;;1;6;3;0;0;0;0;0;;0;;;1;1;2;1;0;
1018430;594261;6707530;41;B70;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1018436;650822;6541188;23;G13;1;;1;4L;5;2;0;0;0;0;;0;;;1;1;1;1;0;
1018437;1008756;6338322;06;H41;3;;2;7;X;0;0;0;0;0;;0;;;0;0;4;;;
1018441;886667;6313400;84;J23;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;2;0;
1018453;822975;6341916;30;J10;1;;0;;3;1;0;0;0;0;;0;;;2;1;3;1;0;
1018459;830994;6813456;52;B51;1;;0;;4;2;0;0;0;3;;0;;;2;1;0;1;0;
1018460;426922;6287292;40;F52;1;;0;;5;1;0;0;0;0;;0;;;1;1;1;1;0;
1018462;698643;6524800;63;G30;1;;0;;6;2;5;1;0;0;;0;;;1;1;0;1;0;
1018463;982284;6280611;83;J23;1;;0;;5;1;0;0;0;0;;0;;;1;1;3;2;0;
1018466;829200;6837456;51;B51;1;;1;9;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1018468;995065;6834030;54;D11;3;;0;;X;2;0;0;0;0;;0;;;0;0;1;2;0;
1018469;686548;6986584;80;B22;1;;0;;5;2;0;0;0;3;;0;;;0;0;1;1;0;
1018473;1009072;6835907;57;D11;1;;0;;4;2;0;0;0;0;;0;;;0;0;3;2;0;
1018500;418494;6477176;17;F23;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1018504;614496;6737340;45;B70;1;;0;;6;2;0;0;0;3;;0;;;0;0;0;1;0;
1018505;1021550;6891764;57;D11;1;;0;;5;1;0;0;0;0;;0;;;1;1;2;1;0;
1018506;702767;6302975;12;G80;1;;0;;5;0;0;0;0;0;;0;;;1;2;0;1;1;
1018507;862249;6261664;13;J23;3;;0;;X;2;0;0;0;0;;X;49FA;22M;0;0;0;1;0;
1018508;461313;6338956;40;F21;1;6;0;;6;2;0;0;0;3;;0;;;2;1;0;1;0;
1018509;849015;6817299;52;B51;1;;0;;6;2;0;0;0;4;;0;;;2;1;0;1;0;
1018515;671876;6193354;11;J22;1;;0;;3;0;0;0;0;0;;0;;;2;1;0;2;0;
1018517;1003126;6380329;04;H42;1;;0;;6;0;0;0;0;0;;0;;;3;2;5;;;
1018534;667063;7046720;62;B21;1;;1;6;4;1;0;0;0;0;;0;;;1;1;0;1;0;
1018538;538184;6212451;09;I21;1;;2;7;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1018543;982652;6554347;74;H10;1;;2;7;6;2;0;0;0;0;;0;;;1;1;3;1;0;
1018551;691432;6854616;77;B42;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1018554;692190;6944558;60;B41;1;;0;;6;2;0;0;0;4;;0;;;0;0;1;1;0;
1018557;527418;6600170;86;B82;1;;1;6;3;1;0;0;0;0;;0;;;1;1;0;1;0;
1018558;555593;6623916;36;B82;1;;1;6;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1018567;642498;6263524;81;G80;1;;0;;6;1;0;0;0;0;;P;61;;3;1;1;1;0;
1018568;848331;6737359;52;C20;1;;1;6;5;2;0;0;0;4;;0;;;1;1;2;1;0;
1018570;381727;6379570;33;F21;1;;0;;6;2;0;0;0;0;;X;51;;3;1;0;1;0;
1018571;749799;6430452;43;G22;1;3;1;6;5;2;0;0;0;4;;0;;;0;0;2;1;0;
1018574;955093;6834375;54;C30;1;;0;;2;2;0;0;1;0;;0;;;0;0;0;1;0;03
1018586;946375;6750507;70;D12;1;;0;;6;2;0;0;0;3;;P;62;;0;0;0;1;0;
1018591;796840;6557939;42;G41;1;;1;6;4;0;0;0;0;0;;0;;;1;1;1;1;0;
1018608;968389;6522497;73;H10;1;;0;;5;2;0;0;0;4;;0;;;1;1;4;;;
1018610;839792;6907323;51;C12;1;;0;;6;1;0;0;0;0;;0;;;1;1;0;1;0;
1018613;967938;6238780;83;J30;3;;0;;X;1;0;0;0;0;;0;;;0;0;2;1;0;
1018616;452712;6265103;65;F52;1;;0;;6;2;0;0;0;0;;P;22M;;0;0;0;1;0;
1018619;817764;6433871;07;G42;1;3;1;6;6;1;0;0;0;0;;0;;;1;1;2;2;0;
1018623;918082;6249198;13;J23;3;;0;;X;0;0;0;0;0;;0;;;2;1;4;;;
1018624;847735;6901258;55;C12;1;;0;;6;2;0;0;0;4;;0;;;0;0;2;1;0;
1018628;560905;6541940;87;G11;1;6;0;;5;1;0;0;0;0;;0;;;0;0;1;1;0;
1018634;915356;6397070;05;H30;1;;0;;6;2;0;0;0;0;;0;;;1;1;2;1;0;
1018636;811702;6425930;07;G42;1;;0;;5;0;0;0;0;0;;0;;;0;0;3;2;1;
1018637;653625;6637086;18;B91;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1018638;891278;6385289;26;H30;1;;0;;5;2;0;0;0;0;;0;;;0;0;2;2;0;
1018639;759535;6400398;48;G22;1;;1;6;5;0;0;0;0;0;;0;;;1;2;2;1;0;
1018640;729459;6624456;58;B92;1;;0;;5;1;0;0;0;0;;P;52;53CO;1;1;0;1;0;
1018642;781975;6689960;58;G23;1;;0;;2;2;0;0;1;1;62;P;64;;2;1;1;1;0;01
1018648;415379;6341332;40;F21;1;;0;;2;2;0;0;1;0;;P;51;;2;1;0;1;0;01
1018649;391634;6369499;40;F21;1;;0;;0;2;0;0;2;0;;0;;;2;1;0;1;0;
1018657;998508;6308442;06;H30;1;;1;6;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1018659;689636;6878617;77;B41;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1018660;939778;6448811;38;H22;3;;0;;X;1;0;0;0;0;;X;58;63;2;2;4;;;
1018665;646354;6723083;18;B70;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1018670;381399;6339613;40;F21;1;;0;;6;2;0;0;0;3;;0;;;0;0;1;1;0;
1018677;836717;6781428;52;C20;1;;0;;6;2;0;0;0;4;;0;;;2;1;0;1;0;
1018690;870115;6947041;08;C20;1;;1;6;5;0;0;0;0;0;;0;;;0;0;1;1;0;
1018694;837058;6821399;52;B51;1;;0;;2;2;0;0;1;3;;0;;;0;0;0;1;0;01
1018700;863536;6879136;55;C20;1;;0;;3;2;0;0;1;0;;P;03;;0;0;0;1;0;01
1018707;578221;6222107;09;F30;1;;2;7;5;0;0;0;0;0;;0;;;0;0;2;1;0;
1018724;497300;6824257;61;B33;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1018727;981615;6434463;05;H42;3;3;0;;X;0;0;0;1;0;;0;;;3;1;2;1;0;07
1018730;609439;6371691;12;F40;1;;1;4L;5;0;0;0;0;0;;0;;;1;1;2;1;1;
1018731;988048;6716172;25;C42;1;;2;7;6;2;0;0;0;0;;0;;;0;0;0;2;0;
1018737;611570;6387657;46;F40;1;;0;;5;0;0;0;0;0;;0;;;0;0;1;2;0;
1018741;443733;6872670;14;A13;1;;0;;6;1;0;0;0;0;;0;;;1;1;1;1;0;
1018745;976611;6780225;88;D11;1;;0;;5;2;0;0;0;4;;0;;;0;0;3;2;1;
1018754;843295;6381703;26;J22;1;;1;4L;6;2;0;0;0;0;;P;65;68CA;0;0;0;1;0;
1018757;838510;6757429;52;C20;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1018767;1007918;6472200;73;H22;1;;0;;5;2;0;0;0;4;;0;;;1;1;3;1;0;
1018771;456668;6744647;72;B61;1;;1;6;6;2;0;0;0;0;;P;53CO;;2;1;0;1;0;
1018776;688934;6321074;12;G60;1;;1;4L;5;0;0;0;0;0;;0;;;1;2;2;1;0;
1018783;571029;6318065;82;F30;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1018786;739893;6440527;43;G22;1;;0;;5;1;0;0;0;0;;0;;;0;0;2;1;0;
1018789;990444;6762118;88;D11;1;;2;7;3;2;0;0;1;1;62;0;;;0;0;4;;;01
1018790;341034;6289995;40;F22;1;;0;;5;2;0;0;0;4;;0;;;0;0;0;2;0;
1018796;507970;6182735;31;I21;1;;0;;5;2;0;0;0;0;;0;;;1;1;4;;;
1018804;735880;6438562;43;G22;1;3;0;;5;1;0;0;0;0;;0;;;2;1;2;1;0;
1018808;750748;6306566;34;J10;3;;0;;X;0;0;0;0;0;;0;;;3;1;1;2;1;
1018815;581268;6347950;82;F30;1;;1;6;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1018820;574042;6200166;09;I21;1;;0;;5;0;5;1;0;0;;0;;;1;1;3;1;1;
1018823;956626;6780398;88;D12;1;;1;6;2;2;0;0;0;4;;X;62;;0;0;0;1;0;
1018825;970719;6792268;88;D12;1;;0;;4;2;0;0;0;3;;0;;;0;0;0;1;0;
1018831;989642;6438390;05;H42;1;;0;;6;0;0;0;0;0;;0;;;2;2;3;2;1;
1018833;712503;6272924;34;G80;1;;2;7;5;0;0;0;0;0;;0;;;0;0;1;2;1;
1018841;770726;6306397;34;J10;1;;0;;3;0;0;0;0;0;;0;;;1;2;2;2;1;
1018843;576076;6683700;41;B62;1;;1;6;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1018845;502699;6752261;72;B61;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1018849;990655;6324493;04;H30;1;;0;;6;0;0;0;0;0;;0;;;0;0;4;;;
1018862;950011;6244928;83;J23;1;;0;;6;0;0;0;0;0;;0;;;0;0;2;1;0;
1018867;530545;6736041;41;B62;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1018870;418651;6253396;64;F51;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1018871;399987;6413388;33;F21;1;;0;;6;2;0;0;0;3;;X;51;;2;1;0;1;0;
1018875;454759;6271080;65;F52;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1018876;709223;6594651;03;G12;1;;0;;4;0;0;0;0;0;;0;;;0;0;1;1;0;
1018877;967742;6910220;57;D12;1;;0;;5;2;0;0;0;4;;0;;;1;1;0;2;0;
1018878;957575;6890319;57;C30;1;;1;6;5;2;0;0;0;4;;0;;;1;1;0;1;0;
1018879;732166;6944220;02;B41;1;;0;;4;2;0;0;0;0;;0;;;1;1;1;1;0;
1018889;679137;6818742;77;B41;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;0;0;
1018898;474523;6728511;49;B61;1;;0;;6;2;0;0;0;3;;0;;;0;0;0;1;0;
1018899;1170755;6129139;2A;K11;3;;0;;X;0;0;0;0;0;;0;;;1;2;2;1;2;
1018904;753558;6402447;48;G22;1;3;0;;6;1;0;0;0;0;;0;;;2;2;1;1;0;
1018909;396873;6277550;64;F52;1;;0;;5;0;0;0;0;0;;0;;;1;1;2;1;0;
1018913;1072791;6349755;06;H41;3;3;1;6;X;0;0;0;0;0;;0;;;4;2;1;1;1;
1018922;566883;6539892;87;G13;1;;0;;6;1;0;0;0;0;;0;;;2;1;0;1;0;
1018924;452230;6448924;17;F23;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1018930;754319;6492357;63;G22;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1018931;906644;6313229;84;J40;1;;0;;3;1;0;0;0;0;;0;;;0;0;0;2;0;
1018938;475562;6370806;47;F30;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1018944;877019;6353442;26;J40;1;;0;;3;0;0;0;0;0;;0;;;2;1;1;1;0;
1018946;923996;6704733;70;C20;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1018952;431592;6369171;33;F21;1;;0;;2;2;0;0;1;1;51;P;51;;1;1;0;1;0;01
1018963;954490;6764427;70;D12;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1018967;988778;6338495;04;H41;1;;0;;6;0;2;1;0;0;;0;;;2;1;2;1;0;
1018980;1040687;6334050;06;H41;1;;0;;4;0;5;1;0;0;;0;;;4;2;4;;;
1018982;965669;6670400;25;E20;1;;0;;4;2;0;0;0;1;61;0;;;0;0;0;1;0;
1018986;927309;6392972;05;H30;1;;0;;6;0;0;0;0;0;;0;;;1;1;4;;;
1018991;771983;6690045;58;G23;1;;0;;6;2;0;0;0;0;;0;;;1;1;1;1;0;
1018993;976438;6760241;88;D11;1;;0;;5;2;0;0;0;0;;0;;;1;2;0;1;1;
1018995;1216680;6126738;2B;K12;3;;0;;X;1;0;0;0;0;;0;;;2;1;2;1;1;
1018997;526505;6490271;24;G11;1;;0;;4;0;0;0;0;0;;0;;;1;1;1;1;0;
1018999;760183;6947980;02;B43;1;;1;9;4;0;0;0;0;0;;0;;;0;0;0;0;0;
1019001;907330;6393143;26;H30;1;;0;;5;0;5;1;0;0;;0;;;3;1;3;1;1;
1019003;331769;6623762;85;A30;1;;0;;6;0;0;0;0;0;;0;;;0;0;0;1;0;
1019014;706163;6468786;15;G30;1;;0;;6;1;0;0;0;0;;0;;;1;1;3;1;0;
1019030;584269;6707614;41;B70;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1019036;419062;6303341;40;F52;1;;0;;5;1;0;0;0;0;;0;;;0;0;1;1;0;
1019044;816561;6761614;21;C20;1;;0;;5;2;0;0;0;3;;0;;;1;1;0;1;0;
1019047;756961;6568269;03;G22;1;;0;;6;1;0;0;0;0;;0;;;1;1;0;1;0;
1019062;661804;6183449;66;J21;1;;0;;3;0;0;0;0;0;;0;;;1;1;1;1;1;
1019072;990852;6578256;74;H10;1;;0;;4;0;0;0;0;0;;0;;;3;2;4;;;
1019077;809561;6643760;71;G23;1;;1;6;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1019079;673589;6159378;66;J21;1;;0;;3;0;4;1;0;0;;0;;;0;0;3;2;0;
1019085;972165;6728300;70;D12;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;2;0;
1019088;440275;6453019;33;F23;1;;0;;6;1;0;0;0;0;;X;51;;2;1;0;1;0;
1019092;342999;6285983;40;F22;1;;0;;2;2;0;0;0;0;;P;51;;0;0;0;1;1;
1019114;524126;6444333;24;F15;1;;0;;5;2;0;0;0;0;;P;53CO;;1;1;0;1;0;
1019123;616002;6917214;60;B41;1;;0;;5;1;0;0;0;0;;0;;;1;2;0;1;0;
1019124;831252;6609602;71;C51;1;;1;6;6;2;0;0;0;3;;P;02;;0;0;0;1;0;
1019131;506133;6684281;37;B62;1;;0;;6;2;0;0;0;4;;0;;;0;0;1;1;0;
1019132;374439;6465549;33;F22;1;;0;;2;2;0;0;1;0;;0;;;0;0;1;2;0;02
1019134;588079;6445799;19;G11;1;;1;6;6;1;0;0;0;0;;0;;;1;1;0;0;0;
1019156;542279;6224404;09;I11;1;;0;;5;2;0;0;0;0;;0;;;1;2;0;1;0;
1019166;525842;6410350;24;F15;1;;0;;4;0;0;0;0;0;;0;;;0;0;1;1;1;
1019167;831767;6435750;07;G42;1;;1;6;6;2;0;0;0;4;;0;;;0;0;1;2;0;
1019174;804017;6461962;43;G22;1;;0;;6;1;0;0;0;4;;0;;;2;1;0;1;0;
1019176;1202153;6064939;2A;K11;1;;0;;3;0;0;0;0;0;;0;;;4;2;3;1;2;
1019180;449218;6810664;53;A13;1;;0;;6;2;0;0;0;0;;P;64;;1;1;0;1;0;
1019187;348731;6253970;64;F51;1;;0;;5;0;0;0;0;0;;0;;;0;0;3;1;0;
1019189;441922;6652836;79;A30;2;;1;6;4;2;0;0;1;3;;0;;;0;0;0;2;0;01
1019209;443547;6365076;33;F21;1;;0;;0;2;0;0;2;1;51;0;;;0;0;0;1;0;
1019219;1027441;6879720;67;D11;1;;1;7;6;2;0;0;0;0;;0;;;0;0;2;2;0;
1019224;909723;6439079;38;H21;1;;0;;5;0;0;0;0;0;;0;;;3;2;3;1;0;
1019225;587078;6325923;82;F30;1;;0;;5;2;0;0;0;0;;0;;;1;1;1;1;0;
1019227;673608;6636918;18;B91;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;2;0;
1019231;888716;6319377;84;J40;1;;0;;3;0;0;0;0;0;;0;;;1;1;3;2;0;
1019237;930577;6772628;70;D12;1;;0;;6;2;0;0;0;3;;0;;;0;0;0;1;0;
1019243;488509;6486589;16;F14;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1019252;660813;6541104;23;G13;1;;0;;5;0;0;0;0;0;;0;;;1;2;1;1;0;
1019260;518729;6516313;87;G11;1;;0;;3;1;0;0;0;0;;0;;;1;1;3;1;0;
1019276;486112;6196900;65;I21;1;;0;;5;2;0;0;0;4;;0;;;2;1;3;1;1;
1019278;782679;6302299;30;J10;3;;0;;X;0;0;0;0;0;;0;;;0;0;0;1;0;
1019281;896920;6577066;01;E10;1;;0;;4;2;0;0;0;0;;0;;;1;1;3;2;0;
1019284;710455;6266948;34;J22;1;;0;;2;1;0;0;0;0;;0;;;0;0;1;2;0;
1019290;968972;6358646;04;H41;1;;0;;4;2;0;0;0;0;;0;;;4;1;4;;;
1019295;821096;6355918;30;J10;1;;0;;5;0;0;0;0;0;;0;;;1;2;2;2;0;
1019309;623696;6881170;75;B41;1;;0;;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1019314;777381;6384262;07;G70;1;3;0;;6;1;0;0;0;0;;0;;;3;1;3;2;0;
1019315;1031456;6881684;57;D11;1;;0;;6;2;0;0;0;0;;0;;;0;0;2;2;0;
1019323;857810;6677322;21;C51;1;;0;;2;2;0;0;1;0;;P;03;;1;1;0;1;0;01
1019327;966532;6770319;88;D11;1;;0;;6;2;5;1;0;0;;0;;;0;0;0;1;0;
1019329;472854;6284915;32;F30;1;;0;;6;0;4;1;0;0;;0;;;2;2;3;1;0;
1019330;420616;6249384;64;I11;1;;0;;5;2;0;0;0;4;;0;;;2;1;0;1;0;
1019333;685540;6155282;66;J21;1;;2;9;5;1;0;0;0;4;;0;;;1;1;0;1;0;
1019335;997462;6879980;67;C30;1;;0;;5;2;0;0;0;4;;0;;;0;0;0;1;0;
1019337;1208655;6122813;2A;K12;1;;0;;5;0;0;0;0;0;;0;;;4;2;4;;;
1019338;618760;6291694;81;F30;1;;0;;6;0;0;0;0;0;;0;;;0;0;2;1;0;
1019342;912717;6554949;01;C52;1;;0;;5;1;0;0;0;0;;0;;;2;1;1;2;0;
1019356;939937;6235026;83;J23;3;;0;;X;0;0;0;1;0;;0;;;1;1;2;1;0;02
1019362;929129;6836598;54;C30;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1019365;462978;6782569;72;A13;1;;0;;5;2;0;0;0;4;;0;;;0;0;0;1;0;
1019366;362888;6763405;35;A22;1;;0;;6;1;4;1;0;0;;0;;;1;1;0;1;0;
1019375;715708;6652550;58;B53;1;;1;7;3;0;0;0;0;0;;0;;;0;0;0;1;0;
1019385;827584;6413806;07;G42;3;;0;;X;0;0;0;0;0;;0;;;0;0;2;2;0;
1019386;708465;6504734;63;G90;1;;1;7;5;1;0;0;0;0;;0;;;0;0;0;1;1;
1019401;610148;6695406;41;B70;1;;0;;6;1;0;0;0;0;;X;52;;1;1;0;1;0;
1019409;838171;6483651;38;C52;3;;0;;X;0;0;0;0;0;;0;;;0;0;2;1;0;
1019414;357408;6337811;40;F22;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;2;0;
1019415;913489;6644870;39;E10;1;;0;;6;2;0;0;0;0;;0;;;0;0;1;1;1;
1019416;821172;6833527;51;B51;1;;0;;5;2;0;0;0;4;;0;;;0;0;0;1;0;
1019424;715057;6338835;12;G60;1;;0;;5;0;0;0;0;0;;0;;;0;0;1;1;0;
1019434;584139;6931472;76;B10;1;;1;6;5;1;0;0;0;0;;0;;;0;0;1;2;0;
1019435;1016927;6819849;67;D11;1;;0;;4;2;0;0;0;0;;0;;;1;1;1;1;0;
1019437;803676;6422002;07;G42;1;;0;;6;2;0;0;0;0;;0;;;2;1;4;;;
1019445;449524;6363029;33;F21;1;;0;;6;1;0;0;0;0;;0;;;3;1;0;1;0;
1019447;875494;6875036;55;C20;1;;0;;5;2;0;0;0;4;;0;;;0;0;0;1;0;
1019450;622691;6761255;45;B70;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1019451;756847;7025971;59;B23;1;;0;;6;2;0;0;0;2;09;0;;;1;1;0;1;0;
1019453;628335;6719237;41;B70;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1019459;817247;6607723;71;C20;1;;0;;5;2;0;0;0;0;;P;64;;0;0;0;2;0;
1019474;979180;6846160;57;C30;1;;0;;6;2;0;0;0;0;;P;62;63;1;1;0;1;0;
1019475;985738;6680219;25;E20;1;;0;;6;2;0;0;0;4;;P;62;;1;2;0;1;0;
1019481;455171;6321024;32;F52;1;;1;6;5;2;0;0;0;0;;0;;;2;1;0;1;0;
1019485;854224;6725317;21;C20;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;2;0;
1019487;880958;6813028;88;C20;1;;0;;3;2;0;0;0;4;;0;;;2;1;0;1;0;
1019488;796585;6527967;42;B92;1;;1;6;6;2;0;0;0;4;;P;64;;0;0;1;1;0;
1019499;941484;6414828;05;H41;1;;0;;2;0;0;0;0;0;;0;;;2;2;4;;;
1019505;951338;6862390;57;C30;1;;0;;3;2;0;0;1;0;;X;41;15S;1;1;0;1;0;01
1019509;988654;6786117;88;D11;1;;0;;5;2;4;1;0;3;;0;;;0;0;2;1;1;
1019514;756894;6324495;30;G70;1;;0;;5;0;0;0;0;0;;0;;;3;2;4;;;
1019520;357327;6327822;40;F21;1;;0;;2;2;0;0;1;0;;P;51;;0;0;0;1;0;01
1019526;507933;6660284;37;B81;1;;0;;3;1;0;0;0;0;;0;;;1;1;0;1;0;
1019533;819637;6653667;71;C20;1;;0;;5;2;0;0;0;0;;0;;;2;1;0;1;0;
1019537;668872;6311252;12;G50;1;;0;;3;0;0;0;0;0;;0;;;1;1;4;;;
1019539;211198;6788620;56;A11;3;;0;;X;2;0;0;1;0;;0;;;0;0;0;2;0;01
1019543;669228;6828819;77;B42;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1019570;1017101;6839835;67;D11;1;;0;;6;2;0;0;0;0;;0;;;0;0;3;2;2;
1019571;384839;6515419;17;F14;1;;0;;5;0;0;0;0;0;;0;;;1;1;0;1;0;
1019597;465190;6808533;53;A13;1;;0;;5;2;0;0;0;4;;0;;;0;0;0;1;0;
1019613;971906;6698325;25;E10;1;;0;;5;1;5;1;0;0;;0;;;2;2;1;1;0;
1019622;484248;6454654;24;F23;3;;0;;X;2;0;0;0;0;;0;;;1;1;0;1;0;
1019630;1014963;6823864;67;D11;1;;0;;6;1;0;0;0;0;;0;;;2;1;4;;;
1019637;626163;6937117;60;B10;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;0;0;
1019649;437250;6570940;79;F12;1;;0;;6;2;0;0;0;0;;X;61;;0;0;0;1;0;
1019652;340871;6270017;64;F51;1;;1;6;4;1;0;0;0;3;;0;;;1;1;1;1;0;
1019659;562185;6935652;76;B10;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;2;0;
1019662;948993;6358818;04;H30;3;;0;;X;0;0;0;0;0;;0;;;4;2;2;1;1;
1019666;759419;6858038;51;B43;1;;0;;4;0;2;1;0;0;;0;;;1;1;0;1;0;
1019668;779586;6644015;58;G23;1;;0;;2;2;0;0;1;0;;P;64;04;1;1;1;1;0;01
1019670;400475;6229571;64;I11;1;;0;;5;1;0;0;0;0;;0;;;1;1;3;1;0;
1019693;235842;6870367;22;A11;1;;1;6;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1019700;685649;6642812;18;B91;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1019705;807676;6891607;51;B43;1;1;0;;4;1;0;0;0;0;;0;;;0;0;0;1;0;
1019707;408416;6223513;64;I21;1;;0;;6;0;0;0;0;0;;0;;;4;2;4;;;
1019710;1010287;6284365;83;J30;1;;0;;6;1;0;0;0;0;;0;;;0;0;3;1;0;
1019712;746651;6294613;34;J10;1;;0;;3;0;0;0;0;0;;0;;;1;2;4;;;
1019716;376486;6471527;33;F22;1;;0;;5;2;0;0;0;3;;0;;;2;1;0;2;0;
1019721;637192;6345484;12;G50;1;;0;;5;1;0;0;0;0;;0;;;1;2;1;1;0;
1019729;725446;6622492;58;B92;1;;1;4L;4;0;0;0;0;0;;0;;;0;0;0;1;0;
1019742;747412;6384516;48;G22;3;3;0;;X;0;0;0;0;0;;0;;;1;2;2;1;0;
1019748;604798;6533580;23;G13;1;;0;;3;2;0;0;0;0;;0;;;1;1;0;1;0;
1019766;702209;6710621;58;B51;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1019769;917932;6696791;70;C51;1;;0;;6;2;0;0;0;3;;0;;;0;0;0;1;0;
