idp;xl93;yl93;dep;ser;csa;autut;plisi;cslisi;sver;gest;nincid;incid;peupnr;dc;dcespar1;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
1114977;1026260;6743820;68;C42;1;0;;;6;2;2;1;0;4;;0;;;0;0;0;1;0;
1114981;591124;6331883;82;F40;1;A;;;3;0;0;;0;0;;0;;;1;2;0;2;0;
1114984;893533;6415240;26;H30;1;0;0;;5;0;0;;0;0;;0;;;1;2;2;1;0;
1115002;737859;6672348;58;G23;1;0;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1115008;421389;6343281;40;F21;1;0;;;2;2;0;;1;0;;P;;;1;1;0;1;0;01
1115010;916335;6510956;73;C52;1;A;1;6;3;2;0;;1;1;05;0;;;1;1;1;1;0;01
1115014;563453;6368078;46;F40;1;0;;;3;0;0;;0;0;;0;;;3;2;1;2;0;
1115026;946754;6794474;88;C30;1;0;;;6;2;0;;0;3;;P;;;0;0;0;1;0;
1115029;867406;6397481;26;H30;1;0;;;5;1;0;;0;0;;0;;;4;1;3;2;0;
1115046;582040;6919496;27;B32;1;G;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1115048;729853;6434617;43;G22;1;0;;;6;2;0;;0;4;;0;;;0;0;0;1;0;
1115052;587148;6573694;23;G11;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1115059;237033;6770424;56;A21;1;0;;;4;2;0;;0;0;;0;;;1;2;2;1;0;
1115061;941002;6358887;04;H30;1;0;;;4;0;0;;0;0;;0;;;2;1;1;1;1;
1115064;668033;6449125;15;G30;1;0;;;5;1;5;1;0;0;;0;;;0;0;3;1;1;
1115071;906773;6560995;01;E20;1;0;1;6;5;2;0;;0;0;;0;;;2;1;0;1;0;
1115072;871513;6877069;55;C20;1;0;;;6;2;0;;0;4;;0;;;0;0;0;1;0;
1115074;992739;6334465;04;H30;1;0;1;4L;5;0;0;;0;0;;0;;;0;0;3;1;1;
1115078;795420;6625895;71;B92;1;0;0;;5;0;0;;0;0;;0;;;2;1;2;1;0;
1115085;601861;6899342;27;B32;1;0;;;5;1;0;;0;0;;0;;;2;1;0;1;0;
1115094;937520;6650658;25;E20;1;0;0;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1115096;972782;6568420;74;H10;1;0;;;4;1;0;;0;0;;0;;;0;0;3;1;0;
1115104;868607;6771162;52;C20;1;0;1;6;5;2;0;;0;0;;0;;;0;0;0;1;0;
1115114;1053528;6891486;67;D12;1;0;;;6;2;0;;0;0;;0;;;1;1;0;2;0;
1115115;358752;6257884;64;F51;1;A;1;6;6;0;0;;0;0;;0;;;0;0;1;1;0;
1115118;816090;6471850;42;G42;1;0;2;7;4;2;0;;0;0;;0;;;0;0;1;1;0;
1115123;452923;6532843;17;F12;1;0;;;5;0;0;;0;0;;0;;;1;1;0;1;0;
1115128;739674;6414553;43;G22;1;0;;;6;2;0;;0;4;;P;;;0;0;0;1;0;
1115133;889536;6880912;55;C20;1;0;;;5;2;0;;0;4;;0;;;1;1;1;1;0;
1115134;520312;6466344;24;F15;1;0;;;5;0;0;;0;0;;0;;;2;1;0;1;0;
1115137;1013034;6831875;67;D11;1;0;;;5;2;0;;0;4;;0;;;2;1;2;1;0;
1115138;506618;6260661;32;F30;1;0;;;5;0;0;;0;0;;0;;;1;1;2;1;0;
1115139;855370;6859218;55;C20;1;0;1;6;5;1;0;;0;0;;0;;;2;1;1;1;0;
1115153;524408;6478299;24;F15;1;0;;;3;1;0;;0;0;;0;;;2;1;0;1;0;
1115155;537580;6380282;47;F15;1;0;0;;2;2;0;;0;0;;P;;;1;1;0;1;0;
1115157;670366;6251303;34;G80;3;0;;;;0;0;;0;0;;0;;;0;0;2;2;0;
1115158;510097;6680251;37;B62;1;0;0;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1115164;991035;6368446;04;H42;1;0;;;4;1;0;;0;0;;0;;;1;1;4;;;
1115168;664188;6467141;15;G30;1;0;1;6;5;1;0;;0;0;;0;;;0;0;3;1;0;
1115172;1000592;6318413;04;H30;1;0;;;5;0;0;;0;0;;0;;;1;2;2;1;1;
1115177;536695;6514165;87;G11;1;0;0;;6;2;0;;0;0;;X;;;0;0;1;1;0;
1115178;425977;6415172;33;F30;1;0;0;;4;0;0;;0;0;;0;;;1;1;1;1;0;
1115180;458323;6460863;17;F23;1;0;;;2;2;0;;0;0;;X;;;0;0;0;1;0;
1115186;576490;6493852;87;G11;1;0;1;6;4;0;0;;0;0;;0;;;0;0;0;1;0;
1115187;959315;6860323;57;C30;1;0;;;4;0;0;;0;0;;0;;;2;1;0;1;0;
1115188;439485;6357118;33;F21;1;0;0;;3;1;0;;0;0;;0;;;0;0;0;1;0;
1115197;961862;6692416;25;E10;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1115198;810872;6797638;10;B51;1;0;;;5;1;0;;0;0;;0;;;2;1;0;1;0;
1115214;541899;6899841;27;B32;1;0;0;;5;2;0;;0;3;;0;;;0;0;0;1;0;
1115222;1030472;6308165;06;J40;1;A;;;3;0;0;;1;0;;0;;;2;1;0;2;0;05
1115223;902580;6305272;84;J23;1;0;;;5;0;0;;0;0;;0;;;1;1;3;1;0;
1115227;897897;6690968;70;C20;1;0;1;6;5;2;0;;0;4;;0;;;0;0;0;1;0;
1115233;691016;6331046;12;G60;1;0;0;;5;2;0;;0;3;;0;;;0;0;3;1;1;
1115237;501159;6566416;86;F11;1;0;0;;3;2;0;;1;1;10;0;;;0;0;0;1;0;01
1115238;777826;6672009;58;G23;1;0;;;6;1;0;;0;0;;P;;;1;1;0;1;0;
1115243;529416;6600153;86;B82;1;G;0;;6;1;0;;0;0;;0;;;2;1;0;1;0;
1115246;866472;6755191;52;C20;1;0;1;6;5;2;0;;0;3;;0;;;0;0;0;1;0;
1115249;962380;6752368;70;D12;1;0;0;;5;1;0;;0;0;;0;;;0;0;2;1;0;
1115252;294858;6753967;56;A21;1;0;;;6;2;4;1;0;4;;0;;;0;0;0;1;0;
1115253;867235;6377502;26;H30;1;0;;;5;1;0;;0;0;;0;;;1;1;4;;;
1115256;605499;6617505;36;B82;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1115270;766223;6482265;63;G22;1;0;0;;4;1;0;;0;0;;0;;;1;1;1;1;0;
1115286;754777;6546306;03;G22;1;0;;;4;2;0;;0;0;;0;;;0;0;1;1;0;
1115288;1170965;6153109;2A;K11;1;0;;;3;0;0;;1;0;;0;;;4;2;3;1;1;06
1115291;692559;6277088;34;G80;1;0;;;5;0;0;;0;0;;0;;;0;0;4;;;
1115292;509539;6854137;61;B32;1;0;;;6;2;0;;0;4;;0;;;2;1;0;1;0;
1115293;633838;6183684;11;I12;1;0;;;5;0;0;;0;0;;0;;;2;1;3;1;0;
1115299;948546;6770475;88;D12;1;0;;;6;2;0;;0;0;;0;;;1;2;1;1;0;
1115307;667381;6846823;75;B42;2;0;2;9;5;1;0;;0;0;;0;;;2;2;0;1;0;
1115310;565501;6374056;46;F40;1;0;;;5;0;0;;0;0;;0;;;0;0;1;2;0;
1115312;621262;6829222;75;B41;1;0;0;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1115318;417219;6565110;17;F12;1;0;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1115319;965726;6908238;57;D12;1;0;;;6;2;0;;0;4;;0;;;0;0;0;1;0;
1115321;650233;6709060;18;B70;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1115324;589818;6893446;27;B32;1;G;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1115333;758775;6782092;10;B52;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1115388;887214;6377331;26;H30;1;0;;;3;2;0;;0;0;;0;;;0;0;1;1;0;
1115396;566367;6717756;41;B62;1;0;0;;4;1;0;;0;0;;0;;;1;1;0;1;0;
1115411;882699;6783033;52;C20;1;0;;;6;2;0;;0;3;;P;;;1;1;0;1;0;
1115414;602243;6227900;09;F30;1;0;1;6;5;2;0;;0;0;;P;;;0;0;0;1;0;
1115415;602155;6695473;41;B70;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1115416;910111;6716844;70;C51;1;0;0;;3;2;0;;1;0;;0;;;1;1;0;1;0;02
1115417;468013;6908448;14;B31;1;0;;;5;2;0;;0;3;;P;;;0;0;0;1;0;
1115459;617163;6339658;82;G50;1;A;1;6;5;0;0;;0;0;;0;;;0;0;1;1;0;
1115461;269381;6816131;22;A11;1;0;;;5;2;0;;0;4;;P;;;0;0;0;2;0;
1115476;611981;6197851;09;I12;1;0;0;;5;2;0;;0;0;;0;;;0;0;4;;;
1115479;646220;6707095;18;B70;1;G;;;5;2;0;;0;4;;0;;;0;0;0;1;0;
1115481;731732;6420614;48;G22;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1115482;673781;6894741;60;B41;1;G;;;6;2;0;;0;0;;P;;;1;1;0;1;0;
1115489;500663;6506471;16;F12;1;0;;;5;2;0;;0;4;;0;;;1;1;1;1;0;
1115493;828381;6975384;08;C11;1;0;;;5;0;0;;0;0;;0;;;1;1;4;;;
1115518;517732;6878055;27;B32;1;0;1;6;5;1;0;;0;0;;0;;;0;0;1;1;0;
1115521;608718;6763370;45;B70;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1115525;605126;6333764;81;F40;1;0;;;6;0;0;;0;0;;0;;;0;0;1;2;0;
1115530;882774;6325421;84;J40;1;0;;;3;1;0;;0;0;;0;;;1;1;2;1;0;
1115533;231457;6822434;22;A11;1;0;;;6;2;2;1;0;0;;P;;;0;0;0;1;0;
1115537;978696;6790200;88;D11;1;0;;;5;1;0;;0;0;;0;;;0;0;2;1;0;
1115540;700784;6778585;45;B52;1;0;0;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1115541;674126;6223301;11;J22;1;0;;;5;0;0;;0;0;;0;;;3;2;2;1;0;
1115542;749138;6588319;03;G22;1;0;1;7;6;1;5;1;0;0;;0;;;0;0;3;1;0;
1115544;381759;6383566;40;F21;1;0;;;2;2;0;;1;0;;P;;;2;1;0;1;0;02
1115545;449745;6874619;14;A13;1;0;;;5;0;0;;0;0;;0;;;2;1;2;1;0;
1115547;577907;6663700;36;B62;1;0;1;6;5;1;2;1;0;0;;0;;;1;1;0;1;0;
1115556;477347;6828420;61;A13;1;0;;;6;2;0;;0;0;;P;;;0;0;0;1;0;
1115558;561055;6799744;28;B33;1;0;0;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1115559;586268;6707597;41;B70;1;G;;;6;2;0;;0;3;;0;;;2;1;0;1;0;
1115561;1008067;6719995;90;E10;1;0;2;9;6;0;2;3;0;0;;P;;;2;2;0;1;0;
1115564;836241;6491660;69;G42;1;A;1;6;2;0;0;;1;0;;0;;;1;2;1;2;0;03
1115567;773303;6610095;71;B92;1;0;;;6;2;0;;0;0;;X;;;0;0;0;2;0;
1115575;623019;7039093;62;B10;1;0;;;4;1;0;;0;0;;X;;;1;1;1;1;0;
1115582;367430;6341725;40;F21;1;0;;;2;2;0;;1;1;51;P;;;0;0;0;1;0;01
1115590;627821;6419491;46;G50;1;0;;;5;2;0;;0;0;;P;;;1;1;0;1;0;
1115611;498842;6286698;32;F30;1;0;;;5;0;0;;0;0;;0;;;1;1;1;1;0;
1115614;361290;6323794;40;F21;1;0;;;;2;0;;2;0;;0;;;2;1;0;1;0;
1115618;579825;6893529;27;B32;1;G;;;5;2;0;;0;0;;0;;;0;0;1;1;0;
1115622;580920;6545769;87;G11;1;0;0;;6;2;0;;0;0;;0;;;0;0;2;1;0;
1115627;348763;6257965;64;F51;1;A;1;6;4;0;0;;0;0;;0;;;0;0;0;1;0;
1115634;898661;6547077;01;E20;1;0;2;7;4;2;0;;0;0;;P;;;0;0;0;1;0;
1115635;1036622;6326093;06;H41;1;0;;;4;0;0;;0;0;;0;;;0;0;2;1;1;
1115660;1004659;6787977;68;D11;1;0;;;5;1;0;;0;0;;0;;;3;1;4;;;
1115661;600190;6699487;41;B70;1;0;;;5;2;0;;0;0;;0;;;0;0;0;2;0;
1115664;476569;6250921;65;F30;1;0;1;6;5;0;0;;0;0;;0;;;1;1;1;1;0;
1115670;843755;6903291;51;C12;1;0;;;6;2;0;;0;0;;P;;;1;1;0;1;0;
1115672;685571;6870656;77;B42;1;0;;;4;0;0;;0;0;;0;;;0;0;1;1;0;
1115675;836922;6805410;52;C20;1;0;;;5;2;0;;0;0;;0;;;2;1;0;1;0;
1115677;672098;6694886;18;B53;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1115685;1194778;6134921;2A;K12;1;0;;;5;0;0;;0;0;;0;;;1;1;3;1;2;
1115692;543391;6358255;82;F40;1;0;;;5;0;0;;0;0;;0;;;1;1;3;1;0;
1115699;715428;6382789;48;G50;1;0;0;;2;2;0;;1;1;03;P;;;1;2;2;1;0;01
1115708;787987;6691907;21;G23;1;0;2;7;6;2;0;;0;4;;P;;;0;0;0;1;0;
1115739;847171;6835303;52;B51;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1115747;610642;6515547;87;G21;1;0;2;7;6;2;0;;0;0;;0;;;0;0;0;1;0;
1115749;884578;6769026;52;C30;1;0;1;6;5;1;0;;0;0;;0;;;0;0;0;1;0;
1115752;837776;6671498;21;C20;1;L;;;5;2;0;;0;0;;0;;;1;1;3;1;0;
1115754;839228;6841367;52;B51;1;0;;;;2;0;;2;1;11;0;;;0;0;0;1;0;
1115755;589530;6619637;36;B82;1;0;;;5;1;0;;0;0;;0;;;2;1;0;1;0;
1115758;706763;6776536;89;B52;1;0;;;4;2;0;;0;0;;0;;;1;1;0;1;0;
1115773;1017483;6883804;57;D11;1;0;;;5;2;0;;0;3;;0;;;2;1;0;2;0;
1115775;634095;6691209;41;B70;1;0;;;6;2;0;;0;3;;0;;;1;1;0;1;0;
1115783;720600;6758432;89;B52;1;0;1;6;4;2;0;;0;0;;0;;;0;0;1;1;0;
1115792;667646;6165421;66;I22;3;0;;;;0;0;;0;0;;0;;;4;1;1;1;0;
1115795;603662;6397714;46;F40;1;A;;;5;0;0;;0;0;;0;;;0;0;0;2;0;
1115800;891234;6613086;39;E10;1;0;0;;5;0;4;1;0;0;;0;;;2;2;3;1;0;
1115802;472326;6462745;24;F14;1;0;0;;3;1;0;;1;0;;0;;;1;1;0;1;0;02
1115810;680462;6738784;45;B53;1;0;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1115811;631422;6849124;75;B41;1;L;0;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1115817;743855;6436497;43;G22;1;0;1;6;6;2;0;;0;4;;P;;;0;0;0;1;0;
1115822;650317;6719052;18;B70;1;0;1;6;6;2;0;;0;0;;0;;;0;0;0;1;0;
1115825;611938;6431612;19;G13;1;0;;;5;1;0;;0;0;;0;;;2;1;2;1;0;
1115832;368577;6237825;64;I11;1;A;;;4;0;0;;0;0;;0;;;2;1;3;1;0;
1115836;843754;6669448;21;C20;1;0;0;;5;1;0;;0;0;;P;;;0;0;0;1;0;
1115855;946634;6316881;04;J23;1;0;;;3;0;0;;0;0;;0;;;0;0;3;1;0;
1115856;918655;6780725;88;D12;1;0;;;6;2;0;;0;4;;0;;;0;0;0;1;0;
1115861;655994;6443232;15;G30;1;0;;;5;1;0;;0;0;;0;;;0;0;2;1;1;
1115869;809595;6647757;71;G23;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1115878;416555;6241426;64;I11;1;0;;;5;0;0;;0;0;;0;;;0;0;3;1;0;
1115884;436460;6475030;17;F14;1;0;1;6;2;2;0;;0;0;;P;;;1;1;0;1;0;
1115890;602489;6735442;41;B70;1;0;;;3;1;0;;0;0;;0;;;1;1;0;1;0;
1115892;723116;6346759;48;G60;3;A;1;6;;2;0;;0;3;;0;;;0;0;0;1;0;
1115893;976300;6744253;70;D12;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1115897;764953;6332419;30;G70;1;0;;;3;0;0;;0;0;;0;;;1;2;4;;;
1115898;1016298;6286311;06;J30;3;0;;;;2;0;;0;0;;0;;;0;0;2;1;0;
1115908;449498;6844640;61;A13;1;0;1;6;5;1;0;;0;0;;0;;;1;1;0;1;0;
1115912;535782;6404274;24;F15;1;0;;;4;2;0;;0;2;10;0;;;1;1;0;1;0;
1115928;981932;6702235;25;E10;1;0;;;6;1;0;;0;0;;0;;;2;2;2;1;0;
1115930;474043;6428762;24;F23;1;0;;;5;0;0;;0;0;;0;;;1;1;0;1;0;
1115931;416308;6211461;64;I21;1;0;;;5;0;0;;0;0;;0;;;1;2;4;;;
1115934;551560;6859785;27;B32;1;0;1;6;5;1;0;;0;0;;0;;;1;1;0;1;0;
1115936;734080;6934209;02;B41;1;G;0;;6;2;0;;0;0;;0;;;2;1;1;1;0;
1115938;950682;6786445;88;D12;1;0;0;;6;2;0;;0;3;;0;;;0;0;1;1;0;
1115939;274711;6734145;56;A21;1;0;0;;2;2;0;;0;0;;0;;;0;0;0;1;0;
1115941;698536;6275040;34;G80;1;0;;;3;0;0;;0;0;;0;;;0;0;1;1;0;
1115955;562820;6531932;87;G11;1;A;0;;5;2;0;;0;4;;0;;;0;0;2;1;0;
1115956;838373;6741441;21;C20;1;0;;;4;2;0;;0;0;;0;;;1;1;1;1;0;
1115957;968855;6576447;74;H10;1;0;0;;3;2;0;;1;1;62;0;;;1;2;3;1;0;02
1115959;958415;6292805;83;J23;1;0;;;3;0;0;;0;0;;0;;;3;1;1;1;0;
1115968;634682;6761154;45;B70;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1115972;846574;6297760;13;J23;1;0;0;;3;0;0;;0;0;;0;;;1;1;4;;;
1115973;780384;6737939;89;C20;1;0;;;5;2;0;;0;4;;0;;;0;0;0;1;0;
1115974;785683;6655954;71;G23;1;0;0;;6;2;0;;0;0;;0;;;2;1;1;2;0;
1115982;738216;6478506;43;G22;1;0;2;7;6;1;0;;0;0;;0;;;0;0;1;1;0;
1115990;771241;6837950;51;B43;3;0;;;;0;0;;0;0;;0;;;0;0;1;1;0;
1116001;843583;6649465;71;C51;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1116002;377664;6615393;85;A30;1;G;1;6;5;1;0;;0;4;;0;;;1;1;2;2;0;
1116007;726876;6318755;12;G60;3;A;;;;0;0;;0;0;;0;;;0;0;2;1;0;
1116009;720031;6454682;15;G22;1;0;;;6;2;0;;0;4;;0;;;2;1;0;1;0;
1116013;731141;6350687;48;G60;1;0;;;5;0;0;;0;0;;0;;;1;2;0;1;0;
1116015;591784;6889432;27;B32;1;G;;;5;2;0;;0;0;;0;;;2;1;0;1;0;
1116020;860576;6533415;01;C51;1;0;0;;6;1;0;;0;0;;0;;;0;0;0;1;0;
1116024;428279;6694917;49;A30;3;0;;;;0;0;;0;0;;0;;;0;0;0;1;0;
1116025;901321;6856825;55;C30;1;0;1;6;4;0;0;;0;0;;0;;;1;1;0;1;0;
1116033;195339;6804737;29;A11;1;0;1;6;5;2;0;;0;0;;P;;;0;0;0;1;0;
1116037;496815;6524487;16;F11;1;0;;;5;1;0;;0;0;;0;;;2;1;1;1;0;
1116039;686583;6279137;34;G80;1;0;;;6;0;0;;0;0;;0;;;0;0;1;1;0;
1116041;254971;6764283;56;A11;1;0;;;6;2;0;;0;0;;P;;;0;0;0;1;0;
1116051;632336;6481396;19;G13;1;0;2;7;6;1;0;;0;0;;0;;;0;0;2;1;0;
1116054;909853;6686868;25;C20;1;0;;;5;2;0;;0;0;;0;;;2;1;1;1;0;
1116073;903371;6862804;55;C30;1;0;;;6;2;0;;0;4;;0;;;0;0;0;1;0;
1116075;692140;6938562;60;B41;1;G;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1116086;677266;6359134;12;G80;1;0;;;6;0;0;;0;0;;0;;;0;0;2;1;0;
1116088;737878;6438545;43;G22;1;0;;;5;1;0;;0;0;;0;;;1;1;2;1;0;
1116109;618376;6723317;41;B70;1;0;2;7;5;2;0;;0;0;;0;;;0;0;0;1;0;
1116122;988812;6342491;04;H41;3;A;;;;1;0;;0;0;;0;;;0;0;3;1;1;
1116136;534177;6692043;37;B62;1;G;;;5;2;0;;0;3;;0;;;2;1;0;1;0;
1116138;723960;6446656;15;G22;1;0;;;2;2;0;;0;0;;P;;;0;0;0;1;0;
1116140;612272;6471573;19;G13;1;0;;;5;2;0;;0;0;;X;;;1;1;0;1;0;
1116145;896525;6531109;01;E10;1;0;;;4;0;0;;0;0;;0;;;1;2;4;;;
1116167;914018;6241242;13;J23;1;0;;;5;0;0;;0;0;;0;;;0;0;4;;;
1116168;985946;6704199;25;E10;1;0;;;5;2;0;;0;0;;0;;;2;1;1;1;0;
1116174;458915;6774608;72;A13;1;0;;;4;2;0;;0;0;;0;;;1;1;0;1;0;
1116177;656430;6970846;80;B10;1;L;;;6;1;0;;0;0;;0;;;1;1;0;1;0;
1116178;948098;6486704;73;H21;1;0;;;6;2;0;;0;0;;0;;;1;1;4;;;
1116198;612398;6725366;41;B70;1;0;1;6;5;2;0;;0;0;;0;;;0;0;0;1;0;
1116203;922901;6345057;04;H30;3;0;;;;0;0;;0;0;;0;;;1;2;4;;;
1116211;519980;6426384;24;F15;1;0;0;;5;0;0;;0;0;;0;;;1;1;0;1;0;
1116215;568798;6529884;87;G11;1;0;;;5;1;0;;0;0;;0;;;1;2;2;1;0;
1116225;933922;6464846;38;H21;1;0;0;;4;2;0;;0;0;;X;;;2;1;3;2;0;
1116228;927286;6854603;54;C20;1;0;;;2;2;0;;0;0;;0;;;2;1;0;1;0;
1116237;379876;6397568;33;F21;1;0;;;6;2;0;;0;0;;X;;;1;1;0;1;0;
1116244;516429;6962018;76;B10;1;0;0;;6;2;0;;0;0;;P;;;0;0;0;1;0;
1116251;744278;6486448;63;G22;1;0;;;4;2;0;;0;3;;0;;;1;1;0;1;0;
1116267;403786;6389380;33;F21;1;0;;;6;2;0;;0;0;;X;;;2;1;0;1;0;
1116269;777571;6642034;58;G23;3;0;0;;;0;0;;1;0;;0;;;1;1;1;1;0;02
1116270;748952;6802162;10;B52;1;0;;;4;2;0;;0;3;;0;;;0;0;0;1;0;
1116276;635886;6189660;11;I12;1;0;;;5;0;0;;0;0;;0;;;1;1;3;1;0;
1116278;847426;6631447;71;C51;1;0;1;6;4;2;0;;0;0;;0;;;0;0;0;1;0;
1116280;810617;6767660;10;C20;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1116283;624064;6925142;60;B10;1;G;0;;5;2;0;;0;4;;0;;;1;1;0;1;0;
1116287;978220;6272655;83;J23;1;0;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1116296;850928;6807289;52;C20;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1116301;695365;6372968;12;G50;1;0;;;5;0;0;;0;0;;0;;;0;0;2;1;0;
1116308;443415;6349093;40;F21;1;0;;;6;2;0;;0;0;;X;;;2;1;0;1;0;
1116310;762481;6276498;34;J22;1;0;2;7;3;1;0;;0;0;;0;;;0;0;0;1;0;
1116312;507469;6604332;86;B82;1;0;1;6;3;2;0;;0;0;;0;;;0;0;0;1;0;
1116317;311562;6841771;22;A12;1;0;1;6;4;0;0;;0;0;;0;;;0;0;0;1;0;
1116321;1182828;6139021;2A;K12;1;0;;;4;0;0;;0;0;;0;;;1;1;2;1;1;
1116331;821718;6897483;51;B43;1;M;;;4;0;0;;0;0;;0;;;1;1;0;1;0;
1116334;913094;6598910;39;E20;1;0;2;7;6;2;0;;0;4;;0;;;0;0;0;2;0;
1116343;932990;6588747;01;E20;1;R;;;6;1;0;;0;0;;0;;;1;1;1;1;0;
1116354;549731;6639953;36;B62;1;0;;;6;2;0;;0;0;;P;;;1;1;0;1;0;
1116359;919860;6920627;57;C20;1;0;;;6;2;0;;0;0;;0;;;2;1;2;1;0;
1116366;756217;6716159;89;C20;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1116369;916678;6550919;01;C52;1;0;1;6;5;0;4;1;0;0;;0;;;1;2;0;1;0;
1116371;651996;6918911;60;B41;1;G;0;;;2;0;;2;1;09;0;;;2;1;0;1;0;
1116372;660461;6261375;81;G80;1;0;;;6;2;0;;0;0;;0;;;3;1;4;;;
1116374;1014478;6767905;68;D12;1;0;;;5;2;0;;0;3;;0;;;0;0;0;1;0;
1116396;835726;6665520;21;C20;1;0;;;5;1;0;;0;0;;0;;;3;1;2;1;0;
1116408;651661;6878936;75;B41;1;G;1;6;5;2;0;;0;3;;0;;;0;0;0;1;0;
1116416;486888;6290793;32;F30;1;0;;;5;2;0;;0;0;;0;;;2;1;1;1;0;
1116424;1026955;6823760;67;D11;1;0;;;5;2;0;;0;3;;0;;;0;0;0;1;0;
1116426;910014;6473045;38;H10;1;0;0;;6;2;0;;0;3;;0;;;4;1;2;2;0;
1116433;759992;6454343;43;G22;1;0;0;;6;2;0;;0;0;;P;;;1;1;1;1;0;
1116435;859807;6443503;26;C52;1;0;0;;3;2;0;;1;1;10;0;;;1;1;0;1;0;01
1116437;665615;6636985;18;B91;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1116438;331222;6801637;35;A12;1;0;0;;6;1;0;;0;0;;0;;;0;0;0;2;0;
1116442;827017;6581662;71;G41;1;0;0;;5;2;0;;0;0;;0;;;2;1;1;2;0;
1116451;933092;6832567;54;C30;1;0;1;6;5;1;0;;0;0;;0;;;1;1;0;1;0;
1116452;619504;6141852;66;I22;1;0;;;4;2;0;;0;3;;0;;;0;0;3;1;0;
1116453;906945;6580977;01;E10;1;0;;;4;1;0;;0;0;;0;;;0;0;2;1;0;
1116464;609556;6385676;46;F40;1;G;;;3;0;0;;0;0;;0;;;1;1;1;2;0;
1116465;814631;6769625;10;C20;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1116475;956193;6266851;83;J23;1;0;;;3;0;0;;0;0;;0;;;0;0;0;1;0;
1116482;715766;6422747;15;G22;3;A;1;6;;0;0;;0;0;;0;;;1;1;0;1;0;
1116493;967085;6834272;54;C30;1;0;1;6;4;1;0;;0;0;;0;;;0;0;0;1;0;
1116495;469649;6864461;14;A13;1;0;0;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1116501;471203;6810482;72;A13;1;A;1;6;6;2;0;;0;0;;P;;;0;0;2;1;0;
1116503;898575;6537086;01;E20;1;0;;;4;2;0;;0;3;;0;;;1;1;0;1;0;
1116514;733742;6894234;02;B42;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1116515;869800;6677220;21;C51;1;0;;;5;2;0;;0;4;;0;;;1;1;0;1;0;
1116517;781669;6653990;71;G23;1;0;;;6;2;0;;0;4;;0;;;2;1;1;2;0;
1116524;1217067;6170684;2B;K13;1;A;;;6;1;0;;0;4;;0;;;0;0;3;1;2;
1116528;702327;6724610;89;B52;1;0;;;5;2;0;;0;3;;0;;;0;0;0;1;0;
1116531;978264;6740239;70;D12;1;0;;;5;2;0;;0;4;;0;;;0;0;0;1;0;
1116538;918728;6556896;74;C52;1;0;;;5;1;0;;0;0;;0;;;0;0;4;;;
1116548;765292;6372376;48;G70;1;0;;;5;0;0;;0;0;;0;;;2;2;1;1;0;
1116550;1027563;6893711;57;D11;1;M;;;6;2;0;;0;0;;0;;;0;0;0;2;0;
1116552;957006;6824365;54;C30;1;0;;;4;2;0;;0;0;;0;;;0;0;0;1;0;
1116554;615072;6567466;23;G12;2;0;1;7;4;0;0;;0;0;;0;;;0;0;0;1;0;
1116558;425812;6395193;33;F21;1;0;;;6;2;0;;0;0;;X;;;0;0;0;1;0;
1116572;606044;6443650;19;G13;1;0;0;;2;2;0;;1;0;;P;;;0;0;0;1;0;03
