idp;cd_ref;abond
942150;88905;2
942150;89200;4
942150;92606;2
942150;92864;2
942150;94626;2
942150;97947;2
942150;98865;2
942150;100787;4
942150;103287;2
942150;115156;2
942150;116043;2
942150;118016;2
942150;119097;4
942150;119977;2
942150;126628;1
942150;132707;2
942150;139596;1
942151;87501;1
942151;97947;3
942151;116265;2
942151;128345;3
942151;130692;5
942151;133800;2
942151;138781;1
942151;433976;4
942164;79970;2
942164;80410;1
942164;82103;1
942164;82620;1
942164;83171;1
942164;84306;1
942164;84869;1
942164;86289;1
942164;86305;1
942164;86601;1
942164;88582;2
942164;89180;1
942164;89330;1
942164;91886;1
942164;92501;1
942164;92527;1
942164;92606;1
942164;92876;1
942164;95709;1
942164;97141;1
942164;99406;1
942164;99735;1
942164;99798;2
942164;100338;1
942164;101188;1
942164;102352;1
942164;105966;1
942164;106595;1
942164;106653;1
942164;111837;1
942164;113703;5
942164;116142;1
942164;116600;1
942164;116751;2
942164;120753;1
942164;121334;1
942164;124319;1
942164;126008;1
942164;129083;1
942164;130715;1
942164;132395;1
942164;132707;1
942164;132735;1
942164;132839;1
942164;136969;2
942164;137161;1
942164;139882;1
942164;140175;1
942164;148086;1
942164;190854;1
942164;192551;1
942164;193276;1
942164;196635;1
942164;197264;1
942164;198911;1
942170;85903;2
942170;87227;2
942170;88395;3
942170;88766;1
942170;89200;2
942170;94626;1
942170;96208;1
942170;97434;2
942170;97947;3
942170;99334;1
942170;103547;2
942170;104173;1
942170;107072;1
942170;108698;1
942170;108718;1
942170;112745;1
942170;113906;1
942170;115156;1
942170;116265;4
942170;117201;2
942170;117505;1
942170;119097;4
942170;119977;1
942170;120720;1
942170;130953;2
942170;133652;1
942170;139584;2
942170;192847;1
942170;196129;1
942170;198631;1
942170;433976;1
942170;612142;2
942170;613135;1
942171;88905;1
942171;92606;2
942171;92876;2
942171;100787;3
942171;102901;2
942171;106581;3
942171;108718;2
942171;116043;1
942171;116142;2
942171;116265;3
942171;119097;5
942171;130692;2
942171;134702;2
942171;139596;5
942219;79734;1
942219;80243;2
942219;80322;2
942219;81295;1
942219;81541;2
942219;81569;4
942219;82637;1
942219;84112;1
942219;88905;1
942219;90356;2
942219;91258;1
942219;92501;2
942219;92606;4
942219;92876;1
942219;96508;1
942219;98717;2
942219;98921;2
942219;99373;3
942219;100215;1
942219;100225;2
942219;100310;2
942219;100787;4
942219;105966;1
942219;106370;1
942219;109091;1
942219;114297;1
942219;114416;1
942219;115110;2
942219;116407;2
942219;116600;2
942219;117774;2
942219;119097;1
942219;119977;2
942219;120717;1
942219;125006;1
942219;125816;1
942219;128268;2
942219;131460;2
942219;133652;1
942219;135074;2
942219;137072;4
942219;142031;1
942219;187444;1
942219;190854;1
942219;609982;2
942220;86305;2
942220;92497;2
942220;92501;2
942220;92876;2
942220;100225;2
942220;100310;2
942220;103031;2
942220;118073;2
942220;118993;4
942220;119097;2
942220;119915;2
942220;119977;4
942220;120717;2
942220;128268;2
942220;130953;2
942220;138732;3
942251;4932;2
942251;5922;4
942251;88775;1
942251;92606;1
942251;94164;1
942251;94959;1
942251;95558;1
942251;95563;1
942251;99373;1
942251;99529;1
942251;102901;1
942251;103514;1
942251;109104;2
942251;111859;2
942251;113703;3
942251;114297;1
942251;116265;3
942251;117748;1
942251;119097;1
942251;119149;2
942251;119977;1
942251;120717;1
942251;124306;1
942251;128268;1
942251;129666;1
942251;130692;1
942251;133800;4
942251;138781;4
942251;139596;1
942251;151786;1
942251;187444;1
942251;190355;1
942251;192432;1
942251;433976;1
942251;610995;1
942258;79783;1
942258;97947;4
942258;98056;1
942258;98921;1
942258;113703;1
942258;139584;1
942263;4946;2
942263;5426;1
942263;5998;2
942263;79734;1
942263;79783;2
942263;86305;2
942263;86546;1
942263;88774;2
942263;89200;3
942263;92606;2
942263;92864;2
942263;94626;1
942263;95563;1
942263;97947;3
942263;98250;1
942263;98921;2
942263;99334;1
942263;100142;1
942263;100225;1
942263;100310;2
942263;100787;1
942263;101300;1
942263;103287;2
942263;105966;2
942263;106546;2
942263;106595;2
942263;108361;2
942263;114616;1
942263;117748;1
942263;118016;2
942263;118993;1
942263;119097;3
942263;119149;1
942263;119977;2
942263;120717;1
942263;122028;1
942263;125006;1
942263;128268;1
942263;129305;1
942263;129666;1
942263;132707;2
942263;137072;2
942263;139596;1
942265;79779;1
942265;79783;1
942265;87925;2
942265;92606;2
942265;95567;2
942265;97947;2
942265;98921;2
942265;99488;2
942265;100787;2
942265;102235;2
942265;108361;2
942265;111859;2
942265;112421;2
942265;113407;2
942265;114616;2
942265;115041;2
942265;115061;2
942265;117748;1
942265;124306;2
942265;130692;4
942265;132707;2
942265;138781;2
942265;141317;2
942265;142029;1
942265;198911;2
942285;5922;2
942285;89304;1
942285;96691;2
942285;100787;2
942285;103514;3
942285;106581;2
942285;119097;1
942285;119698;3
942285;126035;2
942285;134702;2
942285;138850;4
942285;139596;3
942285;433976;2
942300;4770;2
942300;85903;1
942300;89304;3
942300;97947;1
942300;103514;5
942300;106581;1
942300;113702;5
942300;119097;1
942300;139584;1
942327;5426;2
942327;6120;5
942327;86289;5
942327;86305;1
942327;98425;3
942327;98921;1
942327;99373;1
942327;100787;2
942327;106595;1
942327;116751;1
942327;118073;1
942327;119373;2
942327;120753;2
942327;124346;1
942327;125535;1
942327;128832;1
942327;132707;5
942327;133726;1
942327;134348;2
942327;136969;1
942327;140175;5
942327;190854;2
942388;5922;2
942388;96691;1
942388;100787;1
942388;108718;5
942388;116192;1
942388;116265;5
942388;138850;2
942397;4754;1
942397;4932;1
942397;4952;1
942397;6013;1
942397;6101;1
942397;6120;2
942397;79908;1
942397;80990;1
942397;82637;2
942397;82738;1
942397;92242;1
942397;92606;1
942397;94959;1
942397;95209;2
942397;95558;1
942397;95563;1
942397;95567;1
942397;97947;2
942397;108454;1
942397;111859;1
942397;114153;2
942397;116407;2
942397;117748;2
942397;119149;1
942397;119977;3
942397;120720;1
942397;121606;1
942397;124205;1
942397;124306;2
942397;128268;1
942397;128345;1
942397;133800;2
942397;134392;1
942397;134893;1
942397;137072;1
942397;138781;3
942397;140980;1
942397;141317;3
942397;161784;1
942397;187444;1
942397;190443;1
942397;191179;1
942397;192232;1
942397;193515;1
942397;197047;1
942397;197652;1
942397;198902;1
942404;4754;2
942404;5998;2
942404;6013;1
942404;6111;3
942404;80990;1
942404;81192;1
942404;84458;1
942404;84534;1
942404;84540;1
942404;84999;1
942404;87925;2
942404;87933;1
942404;88905;1
942404;91118;1
942404;91258;1
942404;92606;2
942404;95558;2
942404;95563;2
942404;95567;2
942404;96208;1
942404;97947;4
942404;98865;1
942404;99488;2
942404;100142;1
942404;100225;1
942404;100640;1
942404;106574;1
942404;106595;1
942404;107072;1
942404;108686;1
942404;111859;2
942404;112421;1
942404;114416;1
942404;115041;1
942404;115813;1
942404;117087;1
942404;117201;1
942404;117748;2
942404;119097;2
942404;119149;1
942404;119318;1
942404;119418;1
942404;119550;1
942404;120720;2
942404;121177;1
942404;123470;1
942404;124306;1
942404;124814;1
942404;128345;3
942404;128832;1
942404;128924;1
942404;129305;1
942404;129666;1
942404;130692;2
942404;130831;1
942404;135074;1
942404;137072;1
942404;138781;3
942404;141317;1
942404;433976;1
942435;3853;2
942435;4754;2
942435;6120;2
942435;6611;2
942435;87501;2
942435;88775;2
942435;94164;1
942435;95563;2
942435;97947;1
942435;99529;1
942435;113703;2
942435;116216;1
942435;119097;1
942435;126035;1
942435;128345;2
942435;130692;5
942435;133800;2
942435;138781;1
942435;141317;2
942435;197825;1
942435;433976;2
942435;613135;1
942450;84110;1
942450;84264;1
942450;84458;1
942450;84472;1
942450;86297;1
942450;89940;1
942450;91630;1
942450;100142;1
942450;104036;1
942450;104409;2
942450;112061;1
942450;113142;1
942450;113148;2
942450;113665;2
942450;113744;1
942450;113748;1
942450;116068;2
942450;116096;1
942450;116142;1
942450;116704;1
942450;117526;1
942450;119698;1
942450;123987;1
942450;125132;1
942450;126582;1
942450;140175;1
942450;154447;2
942450;192419;1
942450;192690;1
942450;193276;1
942450;196545;1
942450;197563;1
942450;198902;1
942462;79783;1
942462;82637;2
942462;85903;1
942462;88766;2
942462;88774;2
942462;89200;1
942462;91289;2
942462;92606;2
942462;94164;2
942462;97434;2
942462;98921;1
942462;103320;2
942462;108718;2
942462;115655;2
942462;116936;2
942462;119149;2
942462;119977;2
942462;120717;2
942462;129666;2
942462;138732;2
942462;139584;3
942462;193689;2
942462;197281;2
942462;433976;2
942470;4946;4
942470;79779;1
942470;79783;1
942470;79908;2
942470;80243;2
942470;80990;2
942470;81192;1
942470;84112;1
942470;84999;1
942470;86546;1
942470;87964;1
942470;88905;1
942470;90338;1
942470;91289;2
942470;92606;2
942470;92876;2
942470;96208;1
942470;96545;1
942470;97947;2
942470;98865;1
942470;98921;2
942470;99334;2
942470;99903;1
942470;100142;2
942470;100225;1
942470;100956;2
942470;101188;1
942470;101300;1
942470;102934;1
942470;105017;1
942470;105247;1
942470;105841;2
942470;105966;1
942470;106595;1
942470;106653;2
942470;107880;2
942470;111859;1
942470;112421;1
942470;113407;1
942470;113893;2
942470;114297;1
942470;114611;1
942470;114616;1
942470;115865;1
942470;116012;2
942470;116142;3
942470;116903;2
942470;117201;2
942470;118016;1
942470;119418;1
942470;120717;1
942470;124205;1
942470;124740;1
942470;125295;1
942470;128268;2
942470;128832;1
942470;129083;1
942470;129087;1
942470;129305;1
942470;129666;2
942470;131460;1
942470;132707;1
942470;133346;1
942470;133382;1
942470;133652;2
942470;134893;2
942470;135074;1
942470;137072;2
942470;138781;2
942470;142029;2
942470;151786;1
942470;196129;2
942470;196467;2
942470;198631;3
942470;610995;1
942470;613130;1
942474;85903;1
942474;92606;1
942474;103514;2
942474;106581;3
942474;116265;4
942474;119097;3
942474;134702;1
942474;613563;5
942477;3853;1
942477;84112;3
942477;88905;1
942477;89200;1
942477;89304;2
942477;92606;2
942477;92864;1
942477;92876;1
942477;95567;1
942477;97947;3
942477;98921;1
942477;100787;2
942477;103514;1
942477;105966;1
942477;108421;1
942477;115041;1
942477;117860;1
942477;119097;3
942477;119698;3
942477;120717;1
942477;124346;1
942477;129666;1
942477;130715;1
942477;137072;1
942477;139584;3
942477;192576;1
942480;3853;1
942480;5426;3
942480;79783;1
942480;88775;1
942480;89304;1
942480;94164;1
942480;94626;1
942480;94959;1
942480;95558;1
942480;95563;1
942480;95567;1
942480;103320;2
942480;104173;1
942480;106854;1
942480;108698;1
942480;116216;5
942480;119097;5
942480;119149;1
942480;126035;1
942480;133800;1
942480;137522;2
942480;188909;1
942480;190854;1
942480;433976;2
942491;4946;2
942491;79734;2
942491;80322;2
942491;91886;2
942491;92876;2
942491;96508;1
942491;98921;3
942491;100225;2
942491;100787;2
942491;105966;2
942491;106595;1
942491;107217;2
942491;115655;2
942491;116142;2
942491;117201;1
942491;118073;2
942491;119373;2
942491;124205;1
942491;128832;2
942491;129083;1
942491;139395;2
942491;139596;2
942491;142273;1
942491;197047;1
942491;609982;2
942502;79970;4
942502;86289;2
942502;92876;2
942502;99735;3
942502;113703;4
942502;124306;1
942502;130715;1
942502;133652;1
942502;136969;2
942502;190355;1
942502;192551;1
942502;197264;2
942508;3853;2
942508;5426;1
942508;79783;1
942508;88775;1
942508;88905;1
942508;89200;2
942508;92606;2
942508;94626;2
942508;95558;1
942508;97947;2
942508;100787;1
942508;103514;1
942508;106581;2
942508;108537;2
942508;119097;2
942508;124814;1
942508;130953;2
942508;137522;2
942508;139584;4
942508;193689;1
942508;433976;2
942528;3853;2
942528;4946;3
942528;5426;1
942528;5873;1
942528;6120;1
942528;80990;1
942528;81569;2
942528;84999;1
942528;85904;2
942528;88905;1
942528;89200;1
942528;92606;1
942528;95558;2
942528;95567;1
942528;97947;1
942528;100310;1
942528;100787;1
942528;106581;1
942528;111859;2
942528;115156;2
942528;116216;5
942528;119097;5
942528;134348;1
942528;137072;2
942528;188909;1
942528;194322;2
942552;89304;5
942552;94959;2
942552;100787;4
942552;106581;3
942552;119097;2
942552;126035;2
942552;433976;2
942557;5426;2
942557;5873;2
942557;5922;2
942557;86305;2
942557;88569;2
942557;92606;2
942557;92876;2
942557;94402;2
942557;95558;2
942557;95567;2
942557;98865;2
942557;100225;2
942557;102900;2
942557;102901;2
942557;104160;2
942557;106581;2
942557;112853;2
942557;114416;2
942557;116142;2
942557;118073;1
942557;119097;2
942557;124346;1
942557;126035;2
942557;129087;1
942557;129669;1
942557;133800;2
942557;134702;3
942557;139274;2
942557;139596;5
942557;141412;2
942557;142069;2
942557;433976;2
942559;5873;2
942559;79734;2
942559;80990;1
942559;84112;1
942559;86305;2
942559;86546;2
942559;87964;2
942559;88691;1
942559;88905;2
942559;89200;2
942559;92606;2
942559;92876;2
942559;96180;1
942559;97947;1
942559;98865;2
942559;98921;2
942559;99334;2
942559;100225;2
942559;100787;3
942559;103316;1
942559;105966;2
942559;106595;3
942559;107871;1
942559;108361;1
942559;112421;1
942559;116043;1
942559;117748;2
942559;118073;2
942559;119097;3
942559;125535;2
942559;129083;2
942559;129087;1
942559;129666;1
942559;132707;3
942559;138781;1
942559;139584;1
942559;139596;2
942602;3853;1
942602;5426;1
942602;5873;1
942602;5922;2
942602;85903;2
942602;86289;2
942602;88775;1
942602;89304;1
942602;102900;1
942602;106581;2
942602;108718;1
942602;116043;1
942602;116265;3
942602;119097;2
942602;126035;1
942602;131776;1
942602;133800;1
942602;134702;1
942602;139584;4
942602;139596;2
942602;433976;2
942602;613563;1
942620;3853;2
942620;5922;2
942620;80410;2
942620;85903;1
942620;88569;2
942620;88905;1
942620;92876;1
942620;100787;2
942620;102901;3
942620;104160;2
942620;115156;1
942620;116142;2
942620;118016;1
942620;119097;3
942620;119991;3
942620;130953;2
942620;133652;2
942620;134702;2
942620;139596;3
942620;190854;2
942620;192432;2
942620;433976;2
942623;3853;1
942623;4754;1
942623;6013;1
942623;85903;1
942623;89304;2
942623;92606;1
942623;94164;1
942623;97947;3
942623;98865;1
942623;99373;1
942623;100142;1
942623;100787;2
942623;103514;1
942623;106581;1
942623;106854;1
942623;114153;1
942623;115655;1
942623;116012;1
942623;119097;2
942623;120720;1
942623;124306;2
942623;126035;1
942623;128938;1
942623;129666;1
942623;129906;1
942623;130692;3
942623;133382;1
942623;133800;1
942623;137522;1
942623;139584;2
942623;139596;1
942623;187444;1
942623;193276;1
942623;193519;1
942623;197652;1
942623;433976;1
942625;84110;1
942625;86305;1
942625;87964;1
942625;89200;1
942625;89304;5
942625;100225;1
942625;100787;3
942625;103514;1
942625;105295;2
942625;105966;1
942625;106581;2
942625;115156;1
942625;116142;2
942625;119097;1
942625;119698;2
942625;120717;1
942633;3853;2
942633;4754;1
942633;84999;1
942633;85903;2
942633;86305;2
942633;88775;2
942633;89200;4
942633;89304;1
942633;92606;2
942633;94626;2
942633;95558;2
942633;95567;2
942633;97947;1
942633;98921;1
942633;103514;1
942633;105966;1
942633;106581;1
942633;106854;2
942633;116142;1
942633;119097;1
942633;139584;3
942633;139596;2
942633;193689;2
942633;433976;2
942636;82637;1
942636;88775;1
942636;88905;1
942636;97947;3
942636;103514;3
942636;106581;1
942636;108718;1
942636;116265;2
942636;119097;1
942636;126035;1
942636;130692;1
942636;133800;1
942636;139584;5
942636;433976;1
942642;85903;2
942642;87227;1
942642;89200;2
942642;94164;3
942642;94959;1
942642;95563;2
942642;95567;2
942642;97947;2
942642;102901;3
942642;115156;1
942642;119097;2
942642;126035;2
942642;126628;2
942642;130692;2
942642;135158;1
942642;138781;1
942642;139584;1
942645;79783;1
942645;81569;1
942645;84112;2
942645;84524;2
942645;85903;2
942645;86101;2
942645;89304;4
942645;92606;4
942645;92876;2
942645;95563;2
942645;97947;2
942645;100787;3
942645;103514;2
942645;106581;2
942645;116089;2
942645;119097;2
942645;133968;2
942645;134348;2
942645;136705;2
942645;139395;2
942645;139596;2
942645;139698;2
942645;142031;1
942645;197174;2
942646;3853;2
942646;5426;2
942646;79783;3
942646;85903;1
942646;88905;2
942646;89200;1
942646;89304;1
942646;92606;2
942646;94626;2
942646;95558;2
942646;98921;2
942646;100225;2
942646;106581;2
942646;116043;2
942646;120717;2
942646;129470;2
942646;139596;2
942646;197281;2
942646;433976;2
942649;79763;1
942649;79914;2
942649;80857;1
942649;82922;2
942649;82979;1
942649;84513;1
942649;85761;1
942649;86297;2
942649;88476;1
942649;89164;2
942649;91692;2
942649;91715;1
942649;91910;1
942649;93710;1
942649;93864;1
942649;96659;3
942649;97478;1
942649;98020;1
942649;100142;1
942649;100967;1
942649;101080;1
942649;103316;1
942649;104409;4
942649;104841;1
942649;106828;1
942649;109838;1
942649;113148;1
942649;114136;1
942649;116142;1
942649;116704;1
942649;116751;1
942649;119373;1
942649;120753;1
942649;123164;1
942649;126006;2
942649;127901;1
942649;128215;1
942649;131973;2
942649;133652;2
942649;134718;1
942649;140174;1
942649;145847;2
942649;147369;3
942649;198631;2
942649;198911;1
942649;613563;2
942687;5426;1
942687;5873;1
942687;85903;2
942687;106581;3
942687;108718;5
942687;115156;1
942687;116265;5
942687;119097;1
942687;134702;2
942687;139584;4
942687;433976;2
942702;85903;4
942702;86101;2
942702;89304;1
942702;95563;2
942702;97947;1
942702;100787;2
942702;103514;2
942702;106581;2
942702;108718;4
942702;113703;2
942702;116265;2
942702;128345;2
942702;130692;3
942702;134702;1
942702;138781;2
942702;139596;2
942702;197825;2
942702;433976;2
942708;6033;1
942708;82103;4
942708;83171;2
942708;84264;1
942708;86289;3
942708;86297;1
942708;87093;1
942708;89180;1
942708;89330;1
942708;92501;1
942708;97478;1
942708;99761;1
942708;99815;1
942708;100787;2
942708;102352;1
942708;104409;1
942708;106570;1
942708;110205;1
942708;113148;2
942708;113665;3
942708;116704;2
942708;116751;4
942708;117526;3
942708;118073;1
942708;119373;2
942708;123987;3
942708;124306;1
942708;124842;1
942708;125981;1
942708;126008;1
942708;126582;1
942708;129083;1
942708;132707;1
942708;132735;1
942708;133929;1
942708;136969;1
942708;140175;1
942708;198911;1
942710;79783;1
942710;86305;2
942710;88905;2
942710;89200;1
942710;89304;1
942710;92606;2
942710;92876;2
942710;95567;2
942710;98921;1
942710;100225;2
942710;100787;2
942710;105966;2
942710;106581;2
942710;114611;2
942710;116043;1
942710;124346;2
942710;130953;2
942710;139596;5
942710;197281;2
942710;611652;2
942736;5426;2
942736;5873;2
942736;5922;2
942736;85903;2
942736;89304;1
942736;92606;3
942736;100787;2
942736;103514;2
942736;106581;3
942736;108718;4
942736;115156;2
942736;116762;1
942736;119097;2
942736;124346;2
942736;134702;2
942736;139596;4
942736;433976;2
942738;92606;3
942738;94164;1
942738;97947;3
942738;103514;2
942738;106581;1
942738;113703;1
942738;116265;2
942738;119097;2
942738;119149;1
942738;124306;1
942738;130953;1
942738;134702;1
942738;139596;3
942738;141317;1
942744;5426;2
942744;86305;3
942744;89200;2
942744;92876;2
942744;98921;4
942744;99373;2
942744;100787;5
942744;105966;3
942744;106581;2
942744;116142;2
942744;118073;2
942744;126628;2
942744;133652;2
942744;139596;4
942744;139698;2
942744;142031;1
942744;609982;2
942763;3853;1
942763;85903;1
942763;88775;1
942763;89304;1
942763;92606;1
942763;94164;1
942763;97947;2
942763;103320;1
942763;103514;3
942763;106581;3
942763;106828;1
942763;114297;1
942763;116043;1
942763;116216;4
942763;116265;1
942763;119097;1
942763;119373;5
942763;120717;1
942763;126035;1
942763;128938;1
942763;139584;1
942763;198911;1
942763;433976;1
942768;5922;2
942768;85903;3
942768;96208;1
942768;99334;1
942768;99373;4
942768;103316;1
942768;108698;3
942768;117201;1
942768;119097;2
942768;119149;4
942768;119977;3
942768;120717;2
942768;125006;1
942768;128268;2
942768;134108;4
942768;140980;1
942768;148222;1
942768;192432;2
942768;198902;1
942769;5426;2
942769;85903;1
942769;89200;1
942769;89304;1
942769;95563;1
942769;95567;1
942769;100787;2
942769;102901;2
942769;103514;1
942769;104173;2
942769;114297;2
942769;116216;5
942769;119097;5
942769;120717;1
942769;192432;2
942777;4754;1
942777;4946;1
942777;5350;1
942777;5998;1
942777;6120;2
942777;6468;1
942777;79783;2
942777;80243;2
942777;80990;1
942777;81541;1
942777;83279;1
942777;84999;2
942777;87961;1
942777;88905;1
942777;91118;1
942777;91258;1
942777;91904;2
942777;95558;1
942777;95563;1
942777;95567;1
942777;96208;1
942777;97947;2
942777;98056;1
942777;98865;1
942777;98921;1
942777;99488;2
942777;100142;1
942777;100636;1
942777;101188;1
942777;102934;2
942777;105017;1
942777;106574;1
942777;107072;1
942777;107871;1
942777;108686;1
942777;111859;2
942777;112421;1
942777;113407;1
942777;114616;1
942777;115041;1
942777;115813;1
942777;117748;1
942777;118397;1
942777;119097;1
942777;119149;2
942777;120720;1
942777;121177;1
942777;122625;1
942777;124205;1
942777;124306;1
942777;128520;1
942777;129033;1
942777;129666;1
942777;130692;4
942777;130831;2
942777;137072;2
942777;138781;3
942777;141317;2
942777;141462;2
942777;151786;1
942777;610995;1
942788;79734;1
942788;84110;1
942788;86083;1
942788;86305;4
942788;86601;3
942788;92501;2
942788;100787;5
942788;116096;2
942788;116142;5
942788;116751;4
942788;116952;1
942788;118073;1
942788;124346;2
942788;125981;1
942788;132707;3
942788;133652;1
942788;136969;4
942788;140175;4
942788;142031;1
942788;187494;1
942788;197495;4
942794;88905;1
942794;89200;1
942794;92876;1
942794;100142;1
942794;100787;4
942794;103245;1
942794;106581;3
942794;114297;1
942794;114416;1
942794;116043;1
942794;116142;2
942794;116265;1
942794;117262;1
942794;117860;1
942794;119097;5
942794;119698;1
942794;124034;1
942794;125006;1
942794;133652;1
942794;134348;1
942794;139596;5
942794;139698;1
942794;141144;1
942794;154743;1
942794;190355;1
942794;611652;2
942797;5882;2
942797;6013;2
942797;81033;2
942797;93307;2
942797;99552;2
942797;99582;2
942797;102235;2
942797;106846;2
942797;107795;2
942797;115016;2
942797;115813;2
942797;117679;2
942797;119149;2
942797;122254;2
942797;128345;3
942797;128520;2
942797;133800;5
942797;134108;2
942797;136974;2
942797;138840;5
942797;141317;2
942821;4397;1
942821;79734;1
942821;86289;2
942821;86305;2
942821;91886;3
942821;92501;1
942821;92876;2
942821;97434;1
942821;98921;3
942821;100787;5
942821;101188;1
942821;103316;1
942821;105966;2
942821;116043;1
942821;116142;2
942821;116407;1
942821;116751;3
942821;118016;2
942821;118073;2
942821;119373;3
942821;129083;1
942821;129666;2
942821;134348;2
942821;139596;2
942821;140175;2
942821;141768;1
942821;142031;2
942821;609982;2
942821;611652;3
942826;4754;1
942826;5426;1
942826;89200;3
942826;97947;1
942826;100787;2
942826;106581;1
942826;119097;2
942826;119698;1
942826;133800;1
942826;139584;3
942826;139596;4
942826;433976;1
942855;5922;1
942855;89304;5
942855;100787;2
942855;116265;2
942855;119097;2
942855;128123;1
942855;138850;4
942855;139596;3
942855;140175;1
942880;4754;1
942880;80990;1
942880;86289;1
942880;86305;1
942880;87501;1
942880;88775;1
942880;89304;1
942880;92606;2
942880;92876;1
942880;94164;1
942880;97325;2
942880;97947;2
942880;98425;1
942880;98921;2
942880;102235;1
942880;102901;2
942880;103514;2
942880;106581;2
942880;106828;1
942880;107795;1
942880;114297;1
942880;116265;4
942880;116936;1
942880;125535;1
942880;126035;2
942880;133800;1
942880;139584;1
942880;139596;3
942880;189540;1
942880;193884;1
942880;196530;1
942880;196618;1
942880;433976;1
942902;79763;2
942902;83332;2
942902;84264;1
942902;86297;2
942902;86601;5
942902;87143;2
942902;89468;2
942902;89940;1
942902;90234;2
942902;91630;1
942902;91867;1
942902;95709;1
942902;97141;1
942902;100142;1
942902;100956;1
942902;104409;2
942902;106565;1
942902;112061;1
942902;113148;1
942902;113665;1
942902;113893;1
942902;116096;1
942902;116704;2
942902;117526;1
942902;119373;1
942902;120793;1
942902;122254;2
942902;126582;3
942902;129092;2
942902;133731;1
942902;134738;2
942902;140175;2
942902;154447;1
942902;193623;2
942902;195513;1
942902;196618;2
942915;79783;2
942915;86305;1
942915;88905;2
942915;89304;2
942915;92606;1
942915;95558;2
942915;95567;2
942915;97947;3
942915;100142;1
942915;119097;2
942915;130692;2
942915;433976;1
942915;613135;2
942950;94959;2
942950;99373;2
942950;116265;2
942950;119097;2
942950;119977;3
942950;120717;2
942950;187444;3
942950;193689;2
942967;4946;1
942967;5426;2
942967;6120;2
942967;79734;2
942967;86305;1
942967;89200;2
942967;91886;2
942967;92497;3
942967;92606;2
942967;92876;1
942967;97947;1
942967;100787;4
942967;105966;2
942967;106581;1
942967;106595;1
942967;116043;1
942967;116751;1
942967;118016;1
942967;124306;2
942967;124346;1
942967;132707;1
942967;133726;1
942967;139584;5
942967;609982;1
942997;79779;1
942997;79783;1
942997;80990;1
942997;82922;1
942997;83912;1
942997;86289;2
942997;86601;2
942997;88108;1
942997;89968;1
942997;94092;1
942997;94942;1
942997;97947;2
942997;98425;1
942997;98787;1
942997;99373;1
942997;100956;2
942997;101188;1
942997;102235;1
942997;103301;1
942997;104516;1
942997;105017;1
942997;105247;2
942997;108996;1
942997;113596;1
942997;113893;2
942997;113906;1
942997;116043;1
942997;116907;2
942997;119149;1
942997;120685;2
942997;121334;1
942997;122625;1
942997;124205;1
942997;124306;3
942997;124805;2
942997;125981;1
942997;126573;1
942997;127439;2
942997;128268;1
942997;128520;1
942997;128832;1
942997;130692;3
942997;133382;2
942997;133652;2
942997;134893;1
942997;136969;1
942997;137048;2
942997;137827;1
942997;142140;2
942997;142189;2
942997;142268;1
942997;142273;2
942997;143571;1
942997;143623;1
942997;148192;1
942997;148222;1
942997;190272;1
942997;192690;1
942997;193954;1
942997;197264;1
942997;612442;1
943004;3853;1
943004;5426;1
943004;88775;1
943004;89200;3
943004;95558;1
943004;95563;1
943004;95567;1
943004;97947;4
943004;100787;1
943004;103514;2
943004;106581;1
943004;116265;1
943004;126035;1
943004;139584;4
943004;194322;1
943004;433976;2
943004;434442;1
943011;5922;2
943011;96667;1
943011;96691;1
943011;106581;1
943011;108718;5
943011;116192;1
943011;116265;4
943011;116754;1
943011;119097;1
943011;128114;1
943011;134702;2
943011;138850;4
943101;3853;1
943101;5922;3
943101;6013;1
943101;6058;2
943101;79333;1
943101;80990;1
943101;86289;1
943101;87501;1
943101;88775;1
943101;89304;1
943101;92606;2
943101;92876;1
943101;94164;2
943101;97434;1
943101;97947;2
943101;98865;1
943101;99529;1
943101;102900;2
943101;102901;2
943101;103288;1
943101;103320;2
943101;103514;1
943101;106581;2
943101;108003;1
943101;113703;3
943101;113904;2
943101;114297;1
943101;115655;1
943101;116012;2
943101;116216;3
943101;116265;4
943101;117201;2
943101;119097;3
943101;119149;1
943101;119991;1
943101;120717;1
943101;126035;2
943101;128938;1
943101;129087;1
943101;129669;2
943101;133800;2
943101;134893;1
943101;138781;2
943101;139274;2
943101;139584;1
943101;139596;1
943101;141412;1
943101;194288;1
943101;198631;1
943101;610995;1
943117;3853;2
943117;86289;2
943117;86305;1
943117;88775;1
943117;89304;1
943117;92864;1
943117;92876;2
943117;94402;1
943117;96691;1
943117;100787;1
943117;103514;2
943117;106581;2
943117;108718;2
943117;117860;1
943117;119097;2
943117;124346;3
943117;132707;4
943117;134702;2
943117;139274;1
943117;139584;5
943117;139596;2
943117;433976;1
943132;3853;1
943132;5922;1
943132;6013;1
943132;84112;2
943132;88775;1
943132;89304;4
943132;92501;1
943132;92606;1
943132;92876;1
943132;98921;2
943132;100787;3
943132;103514;2
943132;106581;2
943132;106828;1
943132;114297;1
943132;115076;2
943132;116043;2
943132;116751;3
943132;119373;2
943132;128832;1
943132;129305;1
943132;133800;1
943132;134348;2
943132;139584;2
943132;192773;1
943132;194542;1
943132;197047;1
943132;433976;1
943132;609982;1
943134;5980;1
943134;79734;1
943134;79783;2
943134;81570;2
