idp;a;veget;simplif;acci;espar;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;sfdorge;sfcoeur;c13;ir5;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
437857;10;0;0;0;11;0;2;1;1;0;0;0;0;;;71;6.6;18.0;8.0;1;0;0;10;0;0;;0.268;39.29
437857;11;0;0;0;11;0;2;1;1;0;0;0;0;;;124;6.6;21.2;8.0;1;0;9;1;0;0;;0.973;14.14
437857;12;0;0;0;09;1;2;1;1;0;0;0;0;;0;170;11.7;24.4;11.2;1;0;9;1;0;0;;2.205;14.14
437857;13;0;0;0;09;1;0;1;1;;0;0;0;;;32;2.4;9.0;4.2;0;0;0;10;0;;;0.026;88.41
437858;1;0;0;0;02;1;1;1;1;0;0;2;0;;;44;19.1;11.4;9.0;0;0;0;10;0;;;0.074;88.41
437858;2;0;0;0;02;1;2;1;1;1;0;0;0;;0;84;17.8;19.7;16.0;1;0;6;4;0;0;49;0.493;39.29
437858;3;0;0;0;02;0;2;1;1;3;0;0;0;;;77;11.5;19.8;15.2;1;0;5;5;0;0;;0.414;39.29
437858;4;0;0;0;02;1;2;1;1;1;0;0;0;;;57;9.5;18.7;15.5;0;0;0;10;0;;;0.204;88.40
437858;5;0;0;0;02;1;2;1;6;2;0;0;0;;0;63;6.5;17.8;9.1;1;0;0;10;0;;45;0.238;88.39
437877;1;0;0;0;02;1;2;1;1;0;0;0;0;;;162;5.8;25.5;17.6;1;0;9;1;0;0;;2.132;21.85
437877;2;0;0;0;09;1;2;1;6;0;0;0;0;;;157;15.3;25.4;4.7;1;0;7;3;0;0;;1.939;21.85
437877;3;0;0;0;09;1;2;1;6;0;0;0;0;;;141;6.4;24.0;2.9;1;0;6;4;0;0;;1.502;21.85
437877;4;0;0;0;09;1;2;1;1;0;0;0;0;;;189;21.3;24.8;3.7;1;0;5;5;0;0;;2.494;21.85
437877;5;0;0;0;09;1;2;1;1;0;0;0;0;;0;145;16.1;25.6;15.2;1;2;7;1;0;0;68;1.755;21.85
437877;6;0;0;0;09;1;2;1;1;0;0;0;0;;0;136;18.5;26.9;13.9;1;2;7;1;0;0;65;1.643;21.85
437886;2;0;0;0;03;1;2;1;1;0;0;0;0;;0;51;20.0;12.6;4.6;1;0;0;10;0;;14;0.118;88.40
437886;3;0;1;;03;;;;;;;;;;;35;;;;;;;;;;;0.046;88.41
437886;4;0;1;;03;;;;;;;;;;;30;;;;;;;;;;;0.020;88.41
437886;5;0;0;0;03;1;2;1;1;0;0;0;0;;;52;17.8;11.2;4.6;1;0;0;10;0;;;0.109;88.40
437886;6;0;1;;03;;;;;;;;;;;29;;;;;;;;;;;0.018;88.41
437886;7;0;1;;03;;;;;;;;;;;51;;;;;;;;;;;0.118;88.40
437886;8;0;0;0;03;1;2;1;1;0;0;0;0;;0;57;21.9;11.7;8.0;0;0;0;10;0;;14;0.138;88.40
437886;9;0;1;;03;;;;;;;;;;;28;;;;;;;;;;;0.016;88.41
437886;10;0;1;;03;;;;;;;;;;;33;;;;;;;;;;;0.040;88.41
437886;11;0;0;0;03;1;1;1;1;0;0;0;0;;;24;7.8;7.2;1.4;0;0;0;10;0;;;0.009;88.42
437886;12;0;1;;03;;;;;;;;;;;55;;;;;;;;;;;0.128;88.40
437886;13;0;1;;03;;;;;;;;;;;33;;;;;;;;;;;0.040;88.41
437886;14;0;0;0;03;1;2;1;1;0;0;0;0;;;36;18.0;11.4;5.8;0;0;0;10;0;;;0.049;88.41
437886;15;0;1;;03;;;;;;;;;;;26;;;;;;;;;;;0.013;88.42
437886;16;0;1;;03;;;;;;;;;;;42;;;;;;;;;;;0.070;88.41
437886;17;0;0;0;03;1;2;1;1;0;0;0;0;;;49;24.0;12.4;3.0;1;0;0;10;0;;;0.106;88.40
437886;18;0;1;;03;;;;;;;;;;;59;;;;;;;;;;;0.148;88.40
437886;19;0;1;;03;;;;;;;;;;;38;;;;;;;;;;;0.056;88.41
437898;1;0;0;0;51;1;2;1;1;0;0;0;0;;0;71;7.3;18.2;14.7;0;0;3;7;0;1;25;0.302;39.29
437898;2;0;1;;51;;;;;;;;;;;82;;;;;;;;;;;0.421;39.29
437898;4;0;0;0;51;1;2;1;1;0;0;0;0;;;82;11.2;18.5;15.2;1;0;6;4;0;1;;0.421;39.29
437898;5;0;1;;51;;;;;;;;;;;81;;;;;;;;;;;0.410;39.29
437898;6;0;0;0;51;1;2;1;1;0;0;0;0;;;71;15.9;16.1;13.0;1;0;2;8;0;0;;0.268;39.29
437898;7;0;0;0;51;1;2;1;1;0;0;0;0;;;70;9.7;16.8;14.1;0;0;0;10;0;;;0.266;88.39
437898;8;0;1;;51;;;;;;;;;;;92;;;;;;;;;;;0.547;39.29
437898;9;0;0;0;51;1;2;1;1;0;0;0;0;;0;75;13.8;18.5;15.0;1;0;4;6;0;1;25;0.346;39.29
437898;10;0;1;;51;;;;;;;;;;;74;;;;;;;;;;;0.336;39.29
437898;11;0;0;0;51;1;2;1;1;0;0;0;0;;;62;8.1;15.9;12.7;0;0;0;10;0;;;0.196;88.40
437898;12;0;0;0;51;1;2;1;1;0;0;0;0;;;96;16.7;18.8;15.2;1;0;8;2;0;1;;0.598;39.29
437898;13;0;1;;51;;;;;;;;;;;79;;;;;;;;;;;0.389;39.29
437898;14;0;0;0;51;1;2;1;1;0;0;0;0;;;73;14.9;18.6;15.5;1;0;2;8;0;0;;0.319;39.29
437901;1;0;0;0;03;1;2;1;1;0;0;0;0;;0;131;18.1;24.3;11.3;1;0;9;1;0;0;123;1.447;14.14
437901;2;0;0;0;02;1;1;1;1;0;0;0;0;;;188;7.6;23.0;9.8;1;0;9;1;0;0;;2.457;14.14
437901;3;0;0;0;03;1;2;1;1;0;0;0;0;;0;186;11.7;25.2;14.8;1;0;9;1;0;0;125;2.744;14.14
437901;4;0;0;0;22M;1;2;1;1;0;0;0;0;;;147;4.0;24.8;17.4;1;2;7;1;0;0;;1.606;14.14
437901;5;0;0;0;11;1;0;1;1;;0;0;0;;;27;6.2;10.8;3.2;0;0;0;10;0;;;0.018;88.41
437901;6;0;0;0;03;1;2;1;1;0;0;1;0;;;147;5.8;21.5;15.9;1;0;8;2;0;0;;1.566;14.14
437920;1;0;0;0;02;1;2;1;1;0;0;0;0;;;53;15.6;8.8;5.7;0;0;0;10;0;;;0.087;88.40
437920;2;0;0;0;10;1;2;1;1;0;0;0;0;;0;86;18.0;10.8;4.7;1;0;2;8;0;0;22;0.296;39.29
437920;3;0;0;0;05;1;2;1;1;0;0;0;3;;0;36;16.0;9.3;6.3;0;0;0;10;0;;19;0.040;88.41
437920;4;0;0;0;24;0;2;1;1;0;0;0;0;;;26;24.5;10.1;4.8;0;0;0;10;0;;;0.016;88.42
437920;5;0;0;3;25M;0;2;1;1;0;0;0;0;;;24;9.0;8.6;1.7;1;0;0;10;0;;;0.011;88.42
437952;1;0;0;0;62;1;2;1;1;0;0;0;0;;;90;3.9;17.9;15.5;0;0;6;4;0;0;;0.521;39.29
437952;2;0;0;0;09;1;2;1;1;0;0;0;0;;;125;2.5;12.7;1.7;1;0;0;10;0;0;;0.613;14.14
437952;3;0;0;0;03;1;2;1;1;0;0;0;0;;;62;3.0;12.9;5.5;1;0;0;10;0;;;0.180;88.40
437952;4;0;0;0;09;0;0;1;1;;0;0;3;;;35;1.2;8.1;2.6;1;0;0;10;0;;;0.032;88.41
437952;5;0;1;;09;;;;;;;;;;;29;;;;;;;;;;;0.020;88.41
437952;6;0;0;0;09;0;0;1;1;;0;0;3;;;40;0.7;8.4;4.0;0;0;0;10;0;;;0.046;88.41
437952;7;0;0;0;09;0;0;1;1;;0;0;0;;;51;3.6;12.8;8.8;0;0;0;10;0;;;0.110;88.40
437952;8;0;0;0;09;0;2;1;6;0;0;0;0;;;56;2.3;10.4;3.7;1;0;0;10;0;;;0.114;88.40
437952;9;0;0;0;09;0;0;1;1;;0;0;0;;;31;0.7;8.6;4.0;0;0;0;10;0;;;0.024;88.41
437952;10;0;1;;09;;;;;;;;;;;27;;;;;;;;;;;0.016;88.41
437952;11;0;0;0;09;0;2;1;1;0;0;0;0;;1;91;22.3;10.7;1.5;1;0;0;10;0;0;16;0.309;39.29
437952;12;0;0;0;09;0;2;1;1;0;0;0;0;;;125;2.7;16.3;5.7;1;0;0;10;0;0;;0.726;14.14
437952;13;0;0;0;09;0;0;1;1;;0;0;0;;;42;19.6;13.8;7.4;1;0;0;10;0;;;0.075;88.41
437952;14;0;0;0;09;0;2;1;1;0;0;0;0;;0;110;3.9;16.5;4.4;1;0;0;10;0;0;229;0.592;39.28
437952;15;0;0;0;09;0;2;1;1;0;0;0;3;;;92;2.0;16.2;6.2;1;0;6;4;0;0;;0.467;39.29
437952;16;0;0;0;09;0;2;1;1;0;0;0;0;;;129;1.2;11.6;1.9;1;0;0;10;0;0;;0.610;14.14
437952;17;0;0;0;09;0;1;1;1;0;0;0;0;;;71;1.3;8.2;2.3;1;0;0;10;0;0;;0.158;39.29
437974;1;0;0;0;20P;0;2;1;1;0;0;0;0;;;74;8.6;19.8;7.1;1;0;7;3;0;0;;0.386;39.29
437974;2;0;0;0;02;1;2;1;5;0;0;0;0;;;189;7.8;27.4;1.4;1;0;6;4;0;0;;2.827;14.92
437974;3;0;0;0;11;1;0;1;1;;0;0;0;;;28;10.4;8.5;2.5;0;0;0;10;0;;;0.017;88.41
437974;4;0;1;;11;;;;;;;;;;;34;;;;;;;;;;;0.046;88.41
437974;5;0;0;0;11;1;0;1;6;;0;0;0;;;79;10.0;15.8;5.4;1;0;7;3;0;0;;0.331;39.29
437974;6;0;0;0;20P;0;0;1;1;;0;0;0;;;36;8.7;15.4;10.4;0;0;0;10;0;;;0.063;88.41
437974;7;0;0;0;20P;0;0;1;1;;0;0;0;;;26;9.9;13.2;5.2;0;0;0;10;0;;;0.020;88.42
437974;8;0;0;0;02;1;2;1;1;0;0;1;1;;0;192;15.3;26.8;9.9;1;0;10;0;0;0;87;2.993;14.92
437974;9;0;0;0;11;0;0;1;1;;0;0;0;;;37;10.4;14.3;6.5;1;0;0;10;0;;;0.057;88.41
437974;10;0;1;;11;;;;;;;;;;;27;;;;;;;;;;;0.015;88.41
437974;11;0;0;0;11;1;0;1;1;;0;0;0;;;57;7.0;16.6;6.5;1;0;0;10;0;;;0.164;88.40
437974;12;0;0;0;20P;1;2;1;1;0;0;0;0;;;148;14.8;25.6;9.4;1;1;9;0;0;0;;1.716;14.92
437974;13;0;0;0;20P;1;2;1;1;0;0;0;0;;0;114;11.9;22.1;8.8;1;0;9;1;0;0;55;0.962;39.28
437989;1;0;0;0;52;1;2;1;1;0;0;0;0;;0;149;7.2;22.5;21.0;0;0;9;1;0;0;78;1.511;15.72
437989;2;0;0;0;52;1;2;1;1;0;0;0;0;;;135;7.5;22.0;20.0;0;0;8;2;0;0;;1.246;15.72
437989;3;0;0;0;52;1;2;1;1;0;0;0;0;;;113;4.2;22.5;21.0;0;0;0;10;0;0;;0.823;39.28
437989;4;0;0;0;52;1;2;1;1;0;0;0;0;;;128;3.5;24.0;17.6;1;0;7;3;0;0;;1.198;15.72
437989;5;0;0;0;12V;1;0;1;1;;0;0;0;;;32;1.0;9.5;4.0;0;0;0;10;0;;;0.028;88.41
437989;6;0;0;0;49IA;1;0;1;1;;0;0;0;;;33;1.9;7.1;3.6;0;0;0;10;0;;;0.024;88.41
437989;7;0;0;0;03;1;0;1;1;;0;0;0;;;59;5.2;12.9;9.8;0;0;0;10;0;;;0.162;88.40
437989;8;0;0;0;02;1;0;1;1;;0;0;0;;;65;3.3;14.5;10.4;1;0;0;10;0;;;0.207;88.39
437989;9;0;0;0;52;1;2;1;1;0;0;0;0;;;143;5.2;23.9;22.0;0;0;9;1;0;0;;1.479;15.72
437989;10;0;0;0;52;1;2;1;1;0;0;0;0;;;116;7.8;23.9;17.6;1;0;8;2;0;0;;1.026;39.28
437989;12;0;0;0;52;1;2;1;6;0;0;0;0;;;83;1.1;20.5;8.0;1;0;7;3;0;0;;0.487;39.29
437989;13;0;0;0;52;1;2;1;1;0;0;0;0;;;115;5.8;24.0;22.0;0;0;8;2;0;0;;1.014;39.28
437989;14;0;0;0;52;1;2;1;1;0;0;0;0;;;177;6.1;23.6;17.0;1;0;9;1;0;0;;2.030;15.72
437989;15;0;0;0;52;1;2;1;1;0;0;0;0;;;125;7.8;22.5;21.0;0;0;8;2;0;0;;1.113;15.72
437989;16;0;0;0;52;1;2;1;1;0;0;0;0;;;143;1.0;22.0;20.0;0;0;8;2;0;0;;1.369;15.72
437989;17;0;0;0;49IA;1;0;1;1;;0;0;0;;;35;1.2;6.4;2.2;0;0;0;10;0;;;0.026;88.41
437989;18;0;0;0;03;1;0;1;1;;0;0;0;;;71;3.5;17.4;12.6;0;0;3;7;0;0;;0.319;39.29
437989;19;0;1;;52;;;;;;;;;;;148;;;;;;;;;;;1.495;15.72
437989;20;0;0;0;03;1;2;1;1;0;0;0;0;;0;154;8.7;18.3;7.0;1;0;8;2;0;0;96;1.459;15.72
437989;21;0;0;0;49IA;1;0;1;1;;0;0;0;;;25;3.0;4.6;1.4;0;0;0;10;0;;;0.010;88.42
437989;22;0;0;0;03;1;0;1;1;;0;0;0;;;75;7.1;13.2;8.2;1;0;6;4;0;0;;0.279;39.29
437989;24;0;1;;49IA;;;;;;;;;;;30;;;;;;;;;;;0.019;88.41
437989;25;0;0;0;10;0;0;1;1;;0;0;0;;;39;6.1;8.0;5.2;0;0;0;10;0;;;0.038;88.41
437989;26;0;0;0;10;0;0;1;1;;0;0;0;;;28;2.6;5.0;2.8;0;0;0;10;0;;;0.011;88.41
437989;27;0;0;0;10;0;0;1;1;;0;0;0;;;51;3.0;9.2;6.6;0;0;0;10;0;;;0.080;88.40
437989;28;0;0;0;52;1;2;1;1;0;0;0;0;;;111;4.8;20.3;19.2;0;0;8;2;0;0;;0.837;39.28
437996;1;0;0;0;11;0;0;1;1;;0;0;0;;;25;3.9;10.7;2.8;0;0;0;10;0;;;0.013;88.42
437996;2;0;1;;11;;;;;;;;;;;29;;;;;;;;;;;0.024;88.41
437996;3;0;1;;11;;;;;;;;;;;62;;;;;;;;;;;0.260;88.40
437996;4;0;1;;11;;;;;;;;;;;36;;;;;;;;;;;0.044;88.41
437996;5;0;0;0;09;1;2;1;6;0;0;0;0;;;173;2.2;30.3;8.0;1;2;7;1;0;0;;2.784;14.14
437996;6;0;0;0;15S;0;0;1;1;;0;0;0;;;41;2.2;18.2;8.6;0;0;0;10;0;;;0.097;88.41
437996;7;0;0;0;15S;0;2;1;1;0;0;0;0;;;45;4.0;18.2;8.6;0;0;0;10;0;;;0.118;88.41
437996;8;0;0;0;09;1;2;1;1;0;0;0;0;;0;167;17.2;27.9;9.3;1;2;7;1;0;0;80;2.427;14.14
437996;9;0;1;;11;;;;;;;;;;;41;;;;;;;;;;;0.060;88.41
437996;10;0;0;0;11;0;0;1;1;;0;0;0;;;27;4.2;11.1;3.0;0;0;0;10;0;;;0.018;88.41
437996;11;0;0;0;15S;0;2;1;1;0;0;0;0;;;79;8.8;21.0;10.3;1;0;8;2;0;0;;0.448;39.29
437996;12;0;0;0;15S;0;0;1;1;;0;0;0;;;37;4.9;14.4;5.2;0;0;0;10;0;;;0.062;88.41
437996;13;0;1;;11;;;;;;;;;;;27;;;;;;;;;;;0.018;88.41
437996;14;0;0;0;11;0;2;1;1;0;0;0;0;;;78;7.0;19.8;7.5;1;0;10;0;0;0;;0.404;39.29
437996;15;0;0;0;11;0;2;1;1;0;0;0;0;;;78;6.0;21.1;10.0;1;0;5;5;0;0;;0.395;39.29
437996;16;0;0;0;11;0;2;1;1;0;0;0;0;;;87;5.0;24.0;9.2;1;0;8;2;0;0;;0.564;39.29
437996;17;0;1;;11;;;;;;;;;;;64;;;;;;;;;;;0.277;88.39
437996;18;0;1;;11;;;;;;;;;;;43;;;;;;;;;;;0.066;88.41
437996;19;0;0;0;03;1;2;1;1;0;0;0;0;;0;160;7.2;26.8;8.5;1;3;6;1;0;3;155;2.257;14.14
437996;20;0;1;;11;;;;;;;;;;;24;;;;;;;;;;;0.010;88.42
437996;21;0;0;0;11;0;2;1;1;0;0;0;0;;;63;3.9;23.8;8.5;1;0;0;10;0;;;0.269;88.39
437996;22;0;1;;11;;;;;;;;;;;51;;;;;;;;;;;0.177;88.40
437996;23;0;1;;11;;;;;;;;;;;31;;;;;;;;;;;0.029;88.41
438003;1;0;0;0;02;1;2;1;1;0;0;0;0;;0;187;7.5;22.8;8.8;1;0;9;1;0;2;141;2.415;14.14
438003;2;0;0;0;41;0;0;1;1;;0;0;0;;;25;4.6;9.4;3.6;0;0;0;10;0;;;0.014;88.42
438003;3;0;0;0;05;1;2;1;1;0;0;0;0;;;119;2.8;16.9;7.9;1;0;8;2;0;0;;0.819;14.14
438003;4;0;0;0;41;0;0;1;1;;0;0;2;;;25;4.4;10.5;4.0;0;0;0;10;0;;;0.015;88.42
438003;5;0;0;0;03;1;2;1;1;0;0;0;0;;;151;4.6;20.2;6.8;1;0;8;2;0;0;;1.547;14.14
438003;6;0;0;0;41;0;0;1;1;;0;0;0;;;34;4.5;10.6;5.5;0;0;0;10;0;;;0.036;88.41
438003;7;0;0;0;05;1;2;1;1;0;0;0;0;;;120;4.9;23.4;9.0;1;0;8;2;0;0;;1.084;14.14
438003;8;0;0;0;41;0;0;1;1;;0;0;0;;;27;4.5;8.9;3.9;0;0;0;10;0;;;0.017;88.41
438003;9;0;0;0;05;1;2;1;1;0;0;0;0;;;82;5.0;20.2;12.0;1;0;0;10;0;0;;0.445;39.29
438003;10;0;0;0;05;1;2;1;1;0;0;0;1;;0;124;5.5;20.3;8.6;1;0;8;2;0;0;88;1.018;14.14
438003;11;0;0;0;41;0;0;1;1;;0;0;0;;;35;2.6;9.8;4.9;1;0;0;10;0;;;0.037;88.41
438020;1;0;0;0;02;1;2;1;1;0;0;0;0;;;139;11.0;22.5;16.0;1;0;7;3;0;0;;1.431;21.65
438020;2;0;0;0;05;1;0;1;1;;0;0;0;;;61;2.2;15.6;11.5;1;0;0;10;0;;;0.198;90.53
438020;3;0;0;0;11;1;0;1;1;;0;0;0;;;47;2.9;14.0;7.4;0;0;0;10;0;;;0.099;90.54
438020;4;0;0;0;02;1;2;2;1;0;0;0;0;;0;251;5.6;20.0;5.9;1;3;5;2;0;4;154;3.406;21.63
438020;5;0;1;;11;;;;;;;;;;;47;;;;;;;;;;;0.099;90.54
438020;6;0;0;0;11;0;0;1;1;;0;0;0;;;44;1.0;13.5;8.3;0;0;0;10;0;;;0.083;90.54
438020;7;0;0;0;05;1;2;1;1;0;0;0;0;;;197;3.6;19.2;5.4;1;0;6;4;0;0;;1.779;21.64
438020;8;0;1;;11;;;;;;;;;;;54;;;;;;;;;;;0.131;90.53
438020;9;0;0;0;21C;0;2;1;1;0;0;0;0;;;70;8.0;19.1;11.6;0;0;0;10;0;;;0.290;90.52
438020;10;0;1;;21C;;;;;;;;;;;41;;;;;;;;;;;0.039;90.54
438020;11;0;0;0;21C;0;0;1;1;;0;0;0;;;31;10.5;6.5;2.9;0;0;0;10;0;;;0.020;90.54
438020;12;0;1;;21C;;;;;;;;;;;64;;;;;;;;;;;0.245;90.52
438020;13;0;0;0;21C;0;0;1;1;;0;0;0;;;29;7.4;6.1;2.0;0;0;0;10;0;;;0.015;90.54
438020;14;0;0;0;02;1;2;0;1;0;0;2;0;;;332;6.8;22.1;3.5;1;0;0;10;0;0;;5.038;21.62
438020;15;0;0;0;05;1;2;0;1;0;0;1;0;;0;159;5.6;20.0;4.4;1;0;2;8;0;0;200;1.351;21.64
438020;16;0;0;0;05;1;2;1;1;0;0;2;0;;;166;8.9;19.5;5.7;1;0;7;3;0;0;;1.491;21.64
438020;17;0;0;0;05;1;2;0;1;0;0;0;0;;;195;12.0;23.5;5.8;1;0;3;7;0;0;;1.928;21.64
438020;18;0;0;0;11;0;0;1;1;;0;0;0;;;35;4.2;12.7;5.3;0;0;0;10;0;;;0.046;90.54
438020;19;0;1;;11;;;;;;;;;;;45;;;;;;;;;;;0.087;90.54
438027;1;0;0;0;02;1;2;1;1;0;0;0;0;;;90;11.8;23.5;12.9;1;7;2;1;0;5;;0.688;39.29
438027;2;0;0;0;11;1;0;1;1;;0;0;0;;;25;6.7;11.7;2.6;0;0;0;10;0;;;0.013;88.42
438027;3;0;1;;11;;;;;;;;;;;61;;;;;;;;;;;0.186;88.40
438027;4;0;1;;11;;;;;;;;;;;58;;;;;;;;;;;0.168;88.40
438027;5;0;1;;11;;;;;;;;;;;52;;;;;;;;;;;0.136;88.40
438027;6;0;1;;11;;;;;;;;;;;29;;;;;;;;;;;0.028;88.41
438027;7;0;1;;11;;;;;;;;;;;35;;;;;;;;;;;0.049;88.41
438027;8;0;1;;11;;;;;;;;;;;68;;;;;;;;;;;0.229;88.39
438027;10;0;0;0;11;0;0;1;1;;0;0;0;;;44;5.1;16.0;3.6;1;0;0;10;0;;;0.096;88.41
438027;11;0;1;;11;;;;;;;;;;;52;;;;;;;;;;;0.136;88.40
438027;12;0;1;;11;;;;;;;;;;;35;;;;;;;;;;;0.049;88.41
438027;13;0;1;;11;;;;;;;;;;;28;;;;;;;;;;;0.024;88.41
438027;14;0;1;;11;;;;;;;;;;;29;;;;;;;;;;;0.028;88.41
438027;15;0;1;;11;;;;;;;;;;;36;;;;;;;;;;;0.060;88.41
438027;16;0;1;;11;;;;;;;;;;;25;;;;;;;;;;;0.013;88.42
438027;17;0;0;0;11;0;0;1;1;;0;0;0;;;28;6.1;13.5;4.0;0;0;0;10;0;;;0.024;88.41
438027;18;0;1;;11;;;;;;;;;;;36;;;;;;;;;;;0.052;88.41
438027;19;0;1;;11;;;;;;;;;;;25;;;;;;;;;;;0.013;88.42
438027;20;0;1;;11;;;;;;;;;;;31;;;;;;;;;;;0.035;88.41
438027;21;0;0;0;02;1;2;1;1;0;0;0;0;;0;117;9.6;23.9;8.9;1;4;4;2;0;0;61;1.125;39.28
438027;22;0;1;;11;;;;;;;;;;;26;;;;;;;;;;;0.016;88.42
438027;23;0;1;;11;;;;;;;;;;;29;;;;;;;;;;;0.028;88.41
438027;24;0;1;;11;;;;;;;;;;;37;;;;;;;;;;;0.064;88.41
438032;1;0;0;0;04;1;2;1;1;0;0;0;0;;0;90;23.5;16.6;6.6;1;0;7;3;0;0;25;0.434;39.29
438032;2;0;0;0;02;1;2;1;1;0;0;0;0;;0;63;7.6;13.3;9.5;0;0;0;10;0;;25;0.179;88.39
438032;3;0;0;0;02;1;2;1;1;0;0;0;0;;;68;11.0;13.0;7.1;0;0;0;10;0;;;0.203;88.39
438032;4;0;0;0;09;1;1;1;1;0;0;0;0;;;46;11.8;13.1;8.8;0;0;0;10;0;;;0.087;88.41
438032;5;0;0;0;09;1;2;1;1;0;0;0;0;;;58;19.2;16.2;9.6;0;0;0;10;0;;;0.174;88.40
438032;6;0;0;0;02;1;2;1;1;0;0;0;0;;;42;10.0;12.4;7.6;0;0;0;10;0;;;0.073;88.41
438032;7;0;0;0;09;1;2;1;1;0;0;0;0;;;30;7.6;14.0;5.3;0;0;0;10;0;;;0.033;88.41
438032;8;0;0;0;04;1;2;1;1;0;0;0;0;;;69;19.2;16.0;9.1;0;0;0;10;0;;;0.240;88.39
438032;9;0;0;0;04;1;2;1;1;0;0;0;0;;;56;13.6;16.8;10.3;0;0;0;10;0;;;0.167;88.40
438032;10;0;0;0;09;1;2;1;1;0;0;0;0;;;36;6.0;16.3;8.2;0;0;0;10;0;;;0.060;88.41
438032;11;0;0;0;09;1;2;1;1;0;0;0;0;;;37;7.2;15.5;5.0;0;0;0;10;0;;;0.062;88.41
438032;12;0;0;0;09;1;2;1;1;0;0;0;0;;;42;5.0;14.2;8.1;0;0;0;10;0;;;0.076;88.41
438040;1;0;0;0;15S;0;2;1;6;0;0;0;0;;1;32;9.2;9.4;1.4;1;0;0;10;0;;20;0.029;88.41
438042;1;0;0;0;11;1;2;1;1;0;0;0;0;;0;95;7.8;20.0;5.4;1;0;9;1;0;0;62;0.579;39.29
438042;2;0;0;0;11;1;2;1;1;0;0;0;0;;0;88;9.8;18.7;4.1;1;0;6;4;0;0;55;0.456;39.29
438042;3;0;0;0;21C;1;2;1;1;0;0;0;0;;;74;6.4;18.1;7.1;1;0;7;3;0;0;;0.332;39.29
438042;4;0;0;0;11;0;2;1;1;0;0;0;3;;;73;12.2;18.3;7.5;1;0;4;6;0;0;;0.306;39.29
438042;5;0;0;0;41;1;1;1;1;0;0;0;0;;;66;9.8;17.2;7.5;1;0;0;10;0;;;0.217;88.39
438042;6;0;0;0;25M;1;1;1;1;0;0;0;2;;;32;14.2;13.4;3.6;0;0;0;10;0;;;0.037;88.41
438042;7;0;0;0;12V;0;2;1;1;0;0;0;2;;;32;15.6;14.3;5.8;0;0;0;10;0;;;0.041;88.41
438042;8;0;0;0;11;1;2;1;1;0;0;0;0;;;126;11.3;21.3;1.9;1;0;9;1;0;0;;1.004;14.14
438045;1;0;0;0;11;1;2;1;1;0;0;0;0;;;24;4.8;7.3;2.0;0;0;0;10;0;;;0.008;88.42
438045;2;0;0;0;02;1;2;1;1;0;0;0;0;;;24;10.4;7.5;2.4;0;0;0;10;0;;;0.011;88.42
438045;3;0;1;;11;;;;;;;;;;;46;;;;;;;;;;;0.060;88.41
438045;4;0;0;0;25M;1;2;1;1;0;0;0;0;;;28;10.2;6.9;1.4;1;0;0;10;0;;;0.015;88.41
438045;5;0;0;0;21C;1;2;1;1;0;0;0;0;;0;42;18.1;9.6;3.7;1;0;0;10;0;;16;0.056;88.41
438045;6;0;0;0;02;1;2;1;1;0;0;0;0;;;28;12.5;8.6;3.9;0;0;0;10;0;;;0.019;88.41
438045;7;0;0;0;21C;1;2;1;1;0;0;0;0;;;41;21.2;8.2;2.9;1;0;0;10;0;;;0.046;88.41
438045;8;0;0;0;11;1;2;1;1;0;0;0;0;;;34;11.1;7.9;3.1;1;0;0;10;0;;;0.030;88.41
438045;9;0;0;0;21C;1;2;1;1;0;0;0;0;;;32;17.3;8.8;3.8;0;0;0;10;0;;;0.027;88.41
438045;10;0;0;0;02;1;2;1;1;0;0;0;0;;;27;8.8;7.6;2.5;0;0;0;10;0;;;0.015;88.41
438045;11;0;1;;11;;;;;;;;;;;26;;;;;;;;;;;0.012;88.42
438045;12;0;0;0;11;1;2;1;1;0;0;0;0;;;25;9.3;7.8;2.1;0;0;0;10;0;;;0.010;88.42
438045;13;0;1;;21C;;;;;;;;;;;30;;;;;;;;;;;0.023;88.41
438045;14;0;0;0;02;1;2;1;1;0;0;0;0;;;26;9.0;8.1;1.9;1;0;0;10;0;;;0.015;88.42
438045;15;0;0;0;18C;0;2;1;1;0;0;0;0;;;27;12.1;7.4;3.4;0;0;0;10;0;;;0.015;88.41
438045;16;0;0;0;18C;0;2;1;1;0;0;0;0;;;27;14.3;8.5;1.6;1;0;0;10;0;;;0.017;88.41
438045;17;0;0;0;02;1;2;1;1;0;0;0;0;;;26;12.8;8.5;3.1;0;0;0;10;0;;;0.015;88.42
438045;18;0;0;0;02;1;2;1;1;0;0;0;0;;0;32;11.6;8.4;4.0;0;0;0;10;0;;17;0.027;88.41
438045;19;0;1;;02;;;;;;;;;;;24;;;;;;;;;;;0.011;88.42
438063;3;0;0;0;10;0;2;1;1;0;0;0;0;;;70;3.1;19.8;14.6;0;0;0;10;0;;;0.319;88.39
438063;4;0;1;;10;;;;;;;;;;;36;;;;;;;;;;;0.048;88.41
438063;5;0;0;0;12V;1;2;1;1;0;0;0;0;;;63;1.5;17.6;12.0;0;0;0;10;0;;;0.217;88.39
438063;6;0;0;0;10;0;2;1;1;0;0;0;0;;;77;4.7;21.0;15.0;0;0;5;5;0;0;;0.432;39.29
