idp;a;veget;datemort;espar;ori;c13;v;w
841427;24;5;1;61;1;38;0.051;88.41
841432;10;5;1;02;0;25;0.012;88.42
841432;11;5;2;02;0;29;0.023;88.41
841432;17;5;2;02;0;30;0.026;88.41
841481;1;5;1;09;0;27;0.016;88.41
841481;19;5;1;09;0;53;0.102;88.40
841514;1;5;1;51;1;58;0.138;88.40
841514;6;5;2;03;1;30;0.028;88.41
841514;10;5;1;04;0;42;0.080;88.41
841558;4;5;2;02;1;24;0.008;88.42
841558;10;C;2;02;0;29;0.022;88.41
841558;12;5;1;02;0;39;0.063;88.41
841558;13;5;1;02;0;40;0.068;88.41
841601;5;C;1;57A;1;38;0.042;88.41
841601;8;5;1;57A;1;47;0.070;88.41
841601;9;5;1;57A;1;50;0.081;88.40
841601;11;5;1;57A;1;29;0.021;88.41
841601;12;C;1;57A;1;34;0.032;88.41
841601;13;5;1;57A;1;28;0.019;88.41
841619;3;5;2;69JO;1;42;0.037;88.41
841644;6;5;1;51;1;167;2.173;14.14
841644;10;5;1;02;1;48;0.114;88.41
841668;7;5;2;52;1;76;0.234;39.29
841680;4;C;1;11;0;28;0.023;88.41
841814;6;5;2;05;1;32;0.028;88.41
841814;7;5;2;05;0;26;0.016;88.42
841814;17;5;2;05;0;38;0.043;88.41
841814;19;5;2;05;0;25;0.014;88.42
841814;20;5;2;05;0;47;0.072;88.41
841870;2;5;1;02;0;26;0.014;88.42
841870;12;5;1;10;0;26;0.015;88.42
841870;29;5;1;10;0;32;0.032;88.41
841870;31;5;1;10;0;29;0.023;88.41
841870;34;5;1;10;0;34;0.039;88.41
841870;35;5;1;10;0;34;0.039;88.41
841870;36;5;1;10;0;29;0.023;88.41
841870;37;5;1;10;0;28;0.020;88.41
841871;16;5;2;02;1;30;0.026;88.41
841930;9;C;2;61;1;70;0.314;88.39
842019;3;5;1;10;1;143;1.152;14.14
842019;9;5;2;10;1;41;0.069;88.41
842052;1;5;2;02;1;277;6.259;14.13
842052;2;5;2;02;1;174;2.319;14.14
842118;15;5;2;05;0;26;0.010;88.42
842118;16;5;2;05;0;26;0.010;88.42
842118;17;5;2;05;0;24;0.007;88.42
842146;3;5;2;13C;0;40;0.059;88.41
842146;23;5;2;06;0;30;0.021;88.41
842168;7;5;2;10;0;33;0.036;88.41
842168;10;5;1;10;0;30;0.026;88.41
842168;15;5;2;10;0;24;0.011;88.42
842168;16;5;2;10;0;28;0.020;88.41
842168;21;5;1;10;0;29;0.023;88.41
842214;2;5;1;05;1;34;0.034;88.41
842214;7;5;1;05;0;24;0.011;88.42
842214;16;5;2;05;0;32;0.029;88.41
842248;5;5;2;02;1;60;0.204;88.40
842293;5;C;1;17C;0;27;0.021;88.41
842406;23;5;1;62;1;40;0.070;88.41
842427;20;5;2;31;0;34;0.030;88.41
842436;13;C;2;09;1;87;0.456;39.29
842484;2;5;1;52;1;40;0.063;88.41
842587;28;5;1;11;0;27;0.019;88.41
842601;6;C;1;25M;1;42;0.057;88.41
842741;4;5;2;11;0;51;0.119;88.40
842741;10;5;2;31;0;26;0.016;88.42
842754;9;5;1;25M;0;28;0.021;88.41
842754;15;A;;25M;0;36;0.040;88.41
842754;16;A;;25M;0;25;0.015;88.42
842754;17;A;;25M;0;28;0.021;88.41
842754;18;A;;12P;0;44;0.085;88.41
842754;19;A;;25M;0;40;0.051;88.41
842754;20;A;;25M;0;33;0.032;88.41
842754;21;A;;25M;0;25;0.015;88.42
842785;13;5;1;10;0;44;0.082;88.41
842785;20;5;1;10;0;24;0.012;88.42
842882;8;5;1;31;0;32;0.026;88.41
842882;9;5;2;31;0;24;0.013;88.42
842882;10;5;1;31;0;24;0.013;88.42
842882;11;5;1;31;0;24;0.013;88.42
842963;3;5;1;64;1;25;0.012;88.42
842963;10;5;1;64;1;25;0.012;88.42
843048;2;5;1;05;0;36;0.040;88.41
843048;3;5;1;05;0;41;0.058;88.41
843048;4;5;1;05;0;32;0.029;88.41
843048;6;5;2;05;1;25;0.013;88.42
843048;15;5;2;05;0;54;0.117;88.40
843052;7;5;1;49SN;0;24;0.010;88.42
843133;4;A;;17C;1;155;2.137;14.14
843133;5;A;;17C;1;80;0.472;39.29
843140;7;5;2;11;2;30;0.028;88.41
843140;9;5;1;11;0;26;0.017;88.42
843149;14;5;2;10;0;88;0.438;39.29
843230;8;5;1;52;1;77;0.242;39.29
843230;19;5;1;52;1;81;0.275;39.29
843257;3;5;2;02;1;175;2.237;15.36
843257;15;5;1;15S;0;53;0.150;88.40
843263;10;5;1;34;0;30;0.024;88.41
843263;17;5;1;34;0;28;0.018;88.41
843312;4;5;1;03;0;28;0.022;88.41
843312;5;5;1;03;0;29;0.025;88.41
843312;15;5;2;03;0;27;0.019;88.41
843312;18;5;1;03;1;29;0.025;88.41
843320;5;C;2;02;1;152;1.565;16.40
843320;8;C;2;02;1;81;0.372;39.29
843343;1;5;1;18C;1;33;0.034;88.41
843343;8;5;2;18C;0;31;0.028;88.41
843343;9;5;2;18C;0;31;0.028;88.41
843343;10;5;2;10;0;37;0.051;88.41
843343;12;5;1;18C;1;28;0.021;88.41
843343;14;5;2;18C;0;25;0.014;88.42
843343;15;5;2;18C;0;30;0.026;88.41
843343;18;5;1;18C;1;42;0.066;88.41
843343;19;5;1;18C;1;32;0.031;88.41
843418;1;5;2;38AU;0;31;0.021;88.41
843418;20;5;2;38AU;0;31;0.021;88.41
843418;21;5;2;38AU;0;28;0.017;88.41
843445;7;5;2;02;1;34;0.040;88.41
843465;4;5;1;61;1;72;0.338;39.29
843465;12;5;1;61;1;56;0.174;88.40
843594;1;5;2;02;1;39;0.063;88.41
843594;3;5;2;02;1;31;0.029;88.41
843636;4;5;2;10;0;28;0.020;88.41
843636;6;5;2;10;0;34;0.039;88.41
843636;9;5;2;10;0;29;0.023;88.41
843636;16;5;2;10;0;26;0.015;88.42
843636;25;5;2;10;0;54;0.134;88.40
843679;4;C;2;09;0;73;0.283;39.29
843679;5;C;2;09;0;113;0.810;39.28
843679;6;C;2;09;0;106;0.695;39.28
843712;14;C;1;62;1;66;0.246;88.39
843712;19;C;1;62;1;34;0.035;88.41
843712;25;C;2;62;1;49;0.109;88.40
843712;26;C;2;62;1;30;0.023;88.41
843712;28;C;2;62;1;53;0.136;88.40
843768;3;5;2;10;0;33;0.035;88.41
843768;5;C;2;10;1;216;2.343;14.14
843768;6;C;2;10;1;300;3.671;14.13
843768;15;5;2;10;1;457;8.519;14.11
843768;18;C;2;10;1;297;3.630;14.13
843768;19;5;2;10;1;181;1.754;14.14
843965;10;5;2;05;0;30;0.024;88.41
843965;11;5;1;05;0;48;0.087;88.41
843965;12;5;2;05;0;39;0.050;88.41
843973;1;5;2;10;0;158;1.280;14.60
844092;15;5;2;17C;0;39;0.070;88.41
844106;3;C;2;33G;1;141;1.497;14.29
844161;1;C;2;62;1;145;2.014;14.14
844161;5;5;2;52;1;77;0.326;39.29
844161;8;C;2;62;1;157;2.424;14.14
844241;1;5;1;14;0;29;0.026;88.41
844241;3;5;1;14;0;26;0.017;88.42
844241;17;5;1;14;0;44;0.093;88.41
844241;20;5;1;14;0;25;0.015;88.42
844241;28;5;1;14;0;35;0.049;88.41
844260;3;5;2;52;1;44;0.057;88.41
844260;15;C;2;52;1;34;0.029;88.41
844269;9;5;1;49SN;0;29;0.017;88.41
844269;10;5;1;49SN;0;29;0.017;88.41
844451;1;5;1;62;1;81;0.457;39.29
844464;6;C;1;40;0;40;0.038;88.41
844471;4;5;2;10;0;67;0.221;88.39
844471;5;5;2;10;0;41;0.067;88.41
844471;7;5;2;10;0;77;0.301;39.29
844497;16;C;1;06;0;39;0.036;88.41
844521;19;C;1;12V;0;57;0.150;88.40
844527;2;5;2;02;1;66;0.241;88.39
844549;2;A;;63;1;28;0.020;88.41
844549;7;C;1;63;1;26;0.017;88.42
844558;1;5;1;10;0;26;0.015;88.42
844566;5;5;2;02;1;45;0.095;88.41
844621;16;5;1;61;1;124;1.273;14.14
844627;9;5;1;52;1;41;0.067;88.41
844645;7;C;2;13G;0;99;0.617;39.29
844648;11;5;2;10;0;90;0.422;39.29
844662;4;C;2;02;0;34;0.040;88.41
844679;17;C;1;14;1;46;0.105;88.41
844712;7;C;1;21C;0;119;0.838;14.14
844767;2;5;2;03;0;36;0.055;88.41
844767;11;5;1;12V;0;25;0.016;88.42
844810;10;5;1;17C;0;29;0.027;88.41
844849;12;5;1;10;0;25;0.013;88.42
844849;14;5;1;10;0;26;0.015;88.42
844849;19;5;1;10;0;26;0.015;88.42
844849;20;5;1;10;0;37;0.050;88.41
844849;22;5;1;10;0;26;0.015;88.42
844849;32;5;1;10;0;25;0.013;88.42
844857;13;C;2;61;1;43;0.082;88.41
844869;2;5;1;62;1;30;0.023;88.41
844869;4;5;2;62;1;32;0.030;88.41
844869;7;5;1;62;1;34;0.037;88.41
844869;13;5;2;52;1;33;0.027;88.41
844869;23;C;2;52;1;115;0.672;39.28
844871;16;5;2;06;0;30;0.018;88.41
844956;4;5;2;57A;1;106;0.479;40.43
844993;1;5;2;03;1;145;1.624;14.14
845064;7;5;1;03;1;24;0.010;88.42
845127;7;C;2;09;0;26;0.014;88.42
845136;3;5;1;02;0;25;0.012;88.42
845181;7;5;1;20G;1;27;0.019;88.41
845256;15;A;;22M;1;51;0.130;88.40
845256;18;A;;17C;1;37;0.060;88.41
845256;19;A;;17C;1;67;0.281;88.39
845257;10;A;;62;1;89;0.620;42.45
845267;8;C;2;61;1;142;1.861;14.14
845267;12;5;2;61;1;29;0.022;88.41
845368;11;5;2;21C;1;36;0.045;88.41
845368;19;5;2;21C;1;40;0.059;88.41
845396;3;A;;24;0;42;0.090;88.41
845396;4;A;;24;0;30;0.033;88.41
845396;6;A;;13G;1;105;0.698;39.28
845396;7;C;1;13G;1;125;1.003;14.14
845435;9;5;1;31;0;25;0.014;88.42
845474;7;5;1;10;0;29;0.023;88.41
845474;9;5;1;10;0;28;0.020;88.41
845474;12;5;1;02;0;26;0.014;88.42
845474;13;5;1;02;0;25;0.012;88.42
845481;1;C;2;62;1;88;0.520;39.29
845481;6;C;2;62;1;64;0.227;88.39
845481;11;A;;62;1;26;0.013;88.42
845481;12;A;;62;1;32;0.029;88.41
845481;13;A;;12P;1;93;0.432;39.29
845481;17;C;1;62;1;69;0.277;88.39
845546;18;5;2;02;0;50;0.120;88.40
845585;6;5;2;52;1;98;0.593;39.29
845619;2;5;1;02;0;57;0.146;133.51
845619;3;5;1;02;0;28;0.022;133.53
845633;2;5;1;52;1;73;0.211;39.29
845639;5;5;1;31;0;26;0.016;88.42
845639;10;5;1;31;0;25;0.014;88.42
845759;9;5;2;05;1;80;0.300;39.29
845791;11;5;1;54;1;27;0.016;88.41
845807;5;5;1;64;1;28;0.018;88.41
845815;7;5;2;22M;0;44;0.089;88.41
845822;6;C;2;10;1;186;1.837;14.14
845822;12;C;2;10;1;134;1.019;14.14
845822;16;5;2;10;1;134;1.019;14.14
845823;7;5;1;64;1;166;2.787;14.14
845871;15;5;2;64;1;41;0.067;88.41
845938;5;C;1;51;1;127;1.136;18.00
845940;4;C;1;61;1;32;0.033;88.41
845940;11;C;2;61;1;56;0.174;88.40
845940;14;C;1;61;1;37;0.052;88.41
845940;17;C;1;61;1;55;0.165;88.40
845940;22;5;1;61;1;25;0.013;88.42
846018;7;5;2;05;1;74;0.214;39.29
846018;10;5;2;05;1;108;0.524;39.28
846031;18;C;2;22M;1;50;0.118;88.40
846031;22;5;1;22M;1;27;0.016;88.41
846031;23;5;1;61;1;28;0.018;88.41
846035;5;5;1;25C;0;25;0.015;88.42
846100;9;A;;22M;0;46;0.100;88.42
846100;10;5;1;10;0;41;0.067;88.42
846100;14;5;2;02;0;31;0.029;88.42
846100;18;5;2;10;0;25;0.013;88.43
846100;19;5;2;10;0;24;0.011;88.43
846100;25;5;2;10;0;38;0.054;88.42
846100;26;5;1;10;0;32;0.032;88.42
846100;28;5;1;10;0;38;0.054;88.42
846130;3;A;;31;0;40;0.043;88.41
846130;4;A;;31;0;48;0.061;88.41
846130;12;C;2;10;0;347;4.365;14.13
846230;9;5;2;02;0;53;0.140;88.40
846260;8;5;1;21O;0;40;0.051;88.41
846260;9;C;2;62;1;75;0.375;39.29
846260;12;5;1;62;1;104;0.852;39.28
846290;4;C;1;24;1;36;0.058;88.41
846293;1;5;1;19;1;47;0.127;88.41
846293;9;5;1;49SN;0;25;0.011;88.42
846293;10;5;1;49SN;0;24;0.010;88.42
846326;2;5;2;14;1;84;0.448;39.29
846326;8;5;2;14;1;29;0.026;88.41
846326;10;5;2;14;1;25;0.015;88.42
846326;12;5;2;49SN;0;44;0.051;88.41
846349;5;C;2;10;1;130;0.884;14.14
846349;12;A;;09;1;131;1.185;14.14
846423;9;A;;06;1;32;0.021;88.41
846424;21;5;2;09;1;24;0.013;88.42
846426;1;5;2;18C;0;32;0.031;89.14
846426;10;5;2;18C;1;36;0.044;89.14
846437;11;5;2;03;1;102;0.714;39.28
846437;18;C;2;52;1;93;0.391;39.29
846448;13;5;2;52;1;78;0.250;39.29
846452;2;5;1;72V;1;55;0.148;88.40
846452;4;C;2;72V;1;71;0.289;39.29
846452;5;5;2;72V;1;119;1.049;14.14
846452;9;C;2;10;0;148;1.133;14.14
846452;11;C;2;10;0;162;1.341;14.14
846452;12;C;2;72V;1;69;0.268;88.39
846465;6;5;1;31;0;25;0.014;88.42
846465;7;5;1;31;0;27;0.017;88.41
846465;8;5;1;31;0;31;0.024;88.41
846601;1;5;1;14;0;168;2.031;14.14
846601;2;5;1;14;0;102;0.691;39.28
846601;3;5;1;14;0;49;0.123;88.40
846601;4;5;1;14;0;97;0.619;39.29
846601;9;5;2;14;1;26;0.017;88.42
846640;2;C;2;02;0;24;0.010;88.42
846640;3;5;2;21C;0;32;0.033;88.41
846640;12;C;2;21C;0;25;0.015;88.42
846640;24;5;2;02;0;27;0.017;88.41
846742;2;5;2;02;1;68;0.231;88.39
846742;10;A;;25M;1;66;0.161;88.39
846762;2;5;2;02;1;31;0.029;88.41
846762;9;5;2;21C;1;25;0.015;88.42
846762;11;5;2;21C;1;26;0.017;88.42
846770;23;5;2;05;0;37;0.044;88.41
846831;7;A;;61;1;105;0.918;68.85
846866;4;5;1;61;1;94;0.666;39.29
846866;7;5;2;61;1;73;0.351;39.29
846866;8;5;2;61;1;97;0.721;39.29
846866;12;C;2;61;1;152;2.154;14.14
846866;16;5;1;62;1;57;0.180;88.40
846925;2;5;1;51;1;25;0.012;88.42
846925;5;5;1;51;1;29;0.019;88.41
846994;18;5;2;10;0;32;0.034;88.41
846994;23;5;1;10;0;32;0.034;88.41
846994;24;5;2;10;0;24;0.012;88.42
846994;26;5;2;10;0;27;0.020;88.41
847035;11;5;1;49AM;1;34;0.026;88.41
847042;12;5;2;10;0;24;0.012;88.42
847052;2;C;2;24;1;80;0.458;65.70
847068;1;A;;51;1;103;0.683;39.28
847068;4;A;;51;1;116;0.913;39.28
847068;7;A;;51;1;94;0.545;39.29
847068;9;A;;51;1;87;0.449;39.29
847073;2;5;2;03;1;110;0.941;39.28
847104;3;5;2;10;0;48;0.100;88.41
847104;8;5;2;10;0;24;0.011;88.42
847135;4;5;2;10;1;33;0.036;88.41
847135;12;5;1;02;0;31;0.029;88.41
847135;14;5;1;10;0;24;0.011;88.42
847156;5;C;1;31;0;28;0.019;145.99
847156;6;C;1;31;0;27;0.017;145.99
847158;1;5;1;12V;1;28;0.019;88.41
847158;8;C;1;12V;1;24;0.010;88.42
847158;9;5;1;52;1;31;0.023;88.41
847158;11;C;1;12V;0;24;0.010;88.42
847158;12;5;1;12V;0;32;0.031;88.41
847158;20;5;1;12V;1;31;0.028;88.41
847158;23;5;1;12V;1;36;0.045;88.41
847165;2;5;1;13G;0;51;0.139;88.40
847165;20;C;2;13G;0;69;0.281;88.39
847165;25;C;2;13G;0;49;0.126;88.40
847192;2;5;1;62;1;177;2.999;14.14
847267;1;5;2;51;1;37;0.042;88.41
847267;8;5;2;51;1;27;0.014;88.41
847267;10;5;1;51;1;73;0.287;39.29
847267;15;5;2;51;1;52;0.116;88.40
847267;19;5;1;51;1;62;0.187;88.40
847267;23;5;2;51;1;37;0.042;88.41
847271;4;5;2;49PM;1;24;0.010;88.42
847279;8;C;1;11;0;27;0.020;88.41
847317;4;5;1;09;1;34;0.035;88.41
847317;8;5;1;18M;1;26;0.016;88.42
847317;9;5;1;18M;0;25;0.014;88.42
847317;12;5;1;18M;0;29;0.023;88.41
847317;13;5;1;18M;0;24;0.012;88.42
847317;14;5;1;18M;1;30;0.026;88.41
847317;15;5;1;62;1;37;0.050;88.41
847317;20;5;1;18M;1;30;0.026;88.41
847368;1;A;;51;1;34;0.032;88.41
847495;11;5;1;09;0;33;0.033;88.41
847495;17;C;2;09;0;59;0.166;88.40
847495;18;C;2;09;0;61;0.181;88.40
847495;19;5;1;09;0;130;1.131;14.14
847495;22;5;1;09;0;44;0.077;88.41
847562;14;5;1;52;1;62;0.139;88.40
847577;29;5;2;05;1;29;0.016;88.41
847579;18;C;2;61;1;83;0.487;39.29
847579;20;C;2;61;1;35;0.044;88.41
847583;3;5;2;13G;0;27;0.027;88.41
847594;7;C;2;62;1;209;4.330;14.14
847604;1;C;2;25R;0;26;0.017;158.94
847610;2;5;2;58;1;75;0.267;39.29
847651;3;5;1;02;1;144;1.538;14.14
847651;9;5;2;02;1;142;1.492;14.14
847699;11;C;2;19;0;33;0.039;88.41
847753;2;5;2;03;1;38;0.050;88.41
847753;5;5;2;03;0;31;0.025;88.41
847753;6;5;2;03;0;31;0.025;88.41
847846;7;5;1;58;1;124;0.847;14.14
847859;8;5;1;10;1;209;2.024;14.14
847877;6;C;2;12V;1;123;1.012;14.14
847890;17;5;1;12V;0;30;0.030;88.41
847895;10;5;1;51;1;47;0.087;88.41
847989;14;5;1;15S;0;28;0.025;88.41
847998;1;C;2;09;1;164;2.224;14.14
848013;2;5;1;52;1;48;0.100;88.41
848018;3;5;1;69JO;1;27;0.013;88.41
848018;4;C;1;57A;1;147;1.025;14.14
848068;1;5;2;02;1;90;0.538;39.29
848068;5;5;1;49AM;0;26;0.013;88.42
848172;3;5;1;13G;1;89;0.570;40.17
848231;10;5;1;05;0;35;0.026;88.41
848231;12;5;1;05;0;49;0.063;88.40
848268;3;5;2;10;0;44;0.082;88.41
848268;4;5;2;10;0;24;0.012;88.42
848268;6;5;2;10;0;39;0.060;88.41
848268;9;5;1;10;0;24;0.012;88.42
848268;11;5;1;10;0;45;0.087;88.41
848268;23;5;1;10;0;31;0.031;88.41
848268;25;5;2;10;0;37;0.052;88.41
848268;26;5;2;10;0;31;0.031;88.41
848268;27;5;1;10;0;47;0.097;88.41
848276;22;5;2;11;0;25;0.015;88.42
848278;3;5;2;03;1;72;0.320;39.29
848278;4;5;2;22M;1;46;0.100;88.41
848285;2;5;2;02;1;36;0.049;88.41
848285;3;5;2;02;1;44;0.090;88.41
848285;10;5;2;02;1;36;0.049;88.41
848285;11;5;2;02;0;62;0.221;88.40
848285;13;5;2;02;1;77;0.374;39.29
848302;8;5;2;52;1;39;0.059;88.41
848302;10;C;2;52;1;76;0.315;39.29
848309;18;5;2;25M;0;30;0.025;88.41
848322;3;5;2;05;1;139;0.787;14.14
848384;2;5;1;25B;1;29;0.023;88.41
848433;3;5;2;25M;0;65;0.156;88.39
848433;4;5;2;25M;0;54;0.103;88.40
848503;6;5;2;10;1;81;0.336;39.29
848517;1;5;1;52;1;154;1.832;14.14
848541;8;5;2;10;0;31;0.028;88.41
848541;10;5;2;10;1;143;1.152;14.14
848611;5;C;1;09;0;31;0.027;88.41
848611;7;5;1;09;0;31;0.027;88.41
848612;4;5;2;10;0;65;0.207;88.39
848612;7;5;1;10;0;86;0.382;39.29
848612;8;5;2;10;0;28;0.020;88.41
848612;11;5;1;10;0;76;0.293;39.29
848612;12;5;1;10;0;59;0.165;88.40
848612;13;5;1;10;0;73;0.268;39.29
848612;15;5;2;10;0;51;0.117;88.40
848612;16;5;2;10;0;58;0.159;88.40
848612;18;5;2;10;0;60;0.172;88.40
848612;19;5;2;10;0;67;0.221;88.39
848612;24;5;2;10;0;79;0.318;39.29
848612;25;5;2;10;0;58;0.159;88.40
848612;26;5;2;10;0;30;0.026;88.41
848612;27;5;2;10;0;60;0.172;88.40
848612;28;5;2;10;0;31;0.029;88.41
848630;1;A;;12V;1;85;0.433;39.29
848646;2;5;2;10;0;31;0.029;88.41
848646;9;5;2;10;0;75;0.284;39.29
848646;11;C;2;05;0;25;0.013;88.42
848671;3;5;1;17C;0;33;0.042;88.41
848671;13;5;2;14;0;71;0.304;39.29
848671;20;5;2;14;1;75;0.345;39.29
848679;6;5;1;64;1;58;0.188;88.40
848679;10;5;2;64;1;77;0.403;39.29
848721;17;5;1;62;1;38;0.051;99.29
848733;3;5;1;23AB;0;30;0.022;88.41
848733;5;5;1;05;0;36;0.031;88.41
848733;6;5;1;23AB;0;24;0.012;88.42
848733;7;5;1;23AB;0;24;0.012;88.42
848733;8;5;1;23AB;0;26;0.015;88.42
848745;2;5;1;62;1;34;0.037;88.41
848745;12;C;2;62;1;52;0.140;88.40
848789;6;5;2;10;0;31;0.025;88.41
848789;8;5;2;10;0;96;0.439;39.29
848789;15;C;2;10;0;74;0.251;39.29
848789;17;5;2;10;0;73;0.243;39.29
848789;18;C;2;10;0;50;0.099;88.40
848789;21;5;2;10;0;146;1.007;14.14
848789;23;5;2;10;0;26;0.012;88.42
848789;26;5;2;10;0;33;0.031;88.41
848789;29;5;2;10;0;24;0.008;88.42
848797;12;5;2;64;1;26;0.014;88.42
848797;21;5;2;23SO;1;32;0.029;88.41
848797;25;5;2;64;1;30;0.024;88.41
848821;22;5;1;62;1;39;0.059;88.41
848836;6;5;2;52;1;45;0.061;88.41
848848;6;5;2;05;1;42;0.066;88.41
848848;12;5;1;05;0;42;0.066;88.41
848848;22;5;1;10;0;26;0.013;88.42
848848;25;5;2;10;0;33;0.035;88.41
848848;26;5;1;10;0;47;0.100;88.41
848848;28;5;1;10;0;28;0.019;88.41
848848;29;5;1;10;0;28;0.019;88.41
848926;8;5;1;03;0;24;0.010;88.42
848938;2;C;2;51;1;36;0.039;88.41
848938;5;C;2;51;1;27;0.014;88.41
848940;3;5;2;10;0;35;0.045;88.41
848940;6;5;1;10;0;43;0.078;88.41
848940;10;5;2;10;0;25;0.015;88.42
848940;11;5;1;10;0;61;0.179;88.40
848940;12;5;1;10;0;39;0.060;88.41
848940;14;5;1;10;0;54;0.135;88.40
848940;16;5;2;10;0;31;0.031;88.41
848940;18;5;2;10;0;41;0.069;88.41
848940;29;5;2;10;0;26;0.017;88.42
848953;3;5;2;09;0;24;0.008;88.42
849024;3;5;1;51;1;120;0.991;14.14
849029;6;5;2;31;0;36;0.034;88.41
849091;9;5;1;12V;1;25;0.012;88.42
849110;12;5;2;02;1;196;2.873;14.14
849199;8;5;2;02;1;46;0.101;88.41
849217;9;5;2;52;1;29;0.019;88.41
849217;11;5;2;52;1;39;0.042;88.41
849217;17;5;1;52;1;38;0.039;88.41
849223;1;A;;54;1;26;0.014;88.42
849233;1;5;1;10;0;25;0.015;88.42
849233;2;5;1;10;0;27;0.020;88.41
849258;1;5;2;06;0;32;0.021;88.41
849275;1;C;1;31;0;37;0.036;88.41
849317;8;5;2;10;0;46;0.090;88.94
849317;11;C;2;09;1;50;0.131;88.94
849318;4;A;;02;1;42;0.075;88.41
849341;3;5;1;02;0;30;0.026;88.41
849341;4;5;1;02;0;26;0.014;88.42
849374;7;5;2;25M;1;39;0.048;88.41
849386;5;5;2;52;1;103;0.671;39.28
849386;6;5;1;52;1;46;0.090;88.41
849386;12;5;1;52;1;88;0.454;39.29
849421;3;5;2;17C;1;24;0.012;88.42
849421;21;5;2;17C;1;32;0.039;88.41
849482;5;5;2;10;0;164;1.120;14.14
849482;7;5;2;10;0;230;1.815;14.14
849512;14;5;1;05;1;38;0.050;88.41
849512;17;5;1;05;0;40;0.058;88.41
849536;10;5;2;10;0;26;0.017;88.42
849537;10;5;1;31;0;28;0.019;88.41
849551;2;C;2;12V;1;43;0.088;146.64
849553;1;5;2;10;1;24;0.008;88.42
849553;5;5;2;03;0;32;0.037;88.41
849553;7;5;2;03;0;31;0.033;88.41
849553;9;5;2;61;1;41;0.070;88.41
849553;16;5;1;09;0;67;0.283;88.39
849592;10;5;2;05;0;29;0.021;88.41
849659;5;C;2;22M;1;74;0.261;39.29
849659;10;5;2;02;1;47;0.083;88.41
849661;5;5;2;10;0;31;0.029;111.86
849661;6;5;2;10;0;48;0.100;111.85
849661;12;5;2;10;1;132;0.911;23.29
849661;13;5;2;10;0;27;0.018;111.86
849661;14;5;2;10;1;86;0.382;56.28
849661;17;5;2;10;1;41;0.067;111.85
849661;19;5;2;10;0;26;0.015;111.86
849680;4;A;;17C;1;110;0.891;39.28
849689;5;5;2;23AB;0;36;0.038;88.41
849695;6;5;2;18C;1;37;0.047;88.41
849767;15;5;1;62;1;169;2.705;15.66
849767;19;5;2;52;1;80;0.267;39.29
849787;1;5;1;31;0;28;0.019;88.41
849787;18;5;1;31;0;35;0.032;88.41
849787;19;5;1;31;0;32;0.026;88.41
849787;20;5;1;31;0;30;0.023;88.41
849787;21;5;1;31;0;30;0.023;88.41
849787;24;5;1;31;0;27;0.017;88.41
849800;3;5;1;12V;1;31;0.034;88.41
849800;6;5;1;20P;1;130;1.192;14.14
849829;11;A;;10;1;137;1.063;14.14
849829;13;5;1;10;1;91;0.470;39.29
849868;4;5;1;62;1;150;1.951;15.36
849913;7;5;2;02;1;71;0.308;39.29
849960;1;C;2;33G;1;176;2.147;14.14
849967;1;5;1;40;0;36;0.029;88.41
849967;3;A;;51;1;76;0.319;39.29
849967;7;5;1;40;0;31;0.020;88.41
849967;8;5;1;40;0;27;0.015;88.41
850001;7;5;1;52;1;121;1.002;14.14
850039;1;5;1;64;1;78;0.417;39.29
850084;8;5;1;09;0;30;0.032;88.41
850189;4;5;2;31;1;36;0.034;88.41
850201;9;5;1;05;0;28;0.019;88.41
850201;10;5;1;05;0;34;0.032;88.41
850256;1;C;2;13G;1;101;0.749;39.28
850259;10;A;;10;1;134;0.938;17.13
850340;8;5;1;62;1;31;0.030;88.41
850340;20;5;1;62;1;33;0.038;88.41
850340;27;5;1;62;1;26;0.015;88.42
850340;28;5;1;62;1;26;0.015;88.42
850340;29;5;1;62;1;31;0.030;88.41
850376;1;C;2;52;1;109;0.586;39.28
850376;6;C;2;61;1;72;0.323;39.29
850378;9;5;1;51;1;53;0.122;124.82
850381;24;5;1;62;1;31;0.026;88.41
850383;9;C;1;09;0;87;0.430;39.29
850383;12;C;2;61;1;144;1.842;14.14
850383;22;5;1;62;1;33;0.032;88.41
850415;3;5;1;18C;1;55;0.135;88.40
850481;2;5;2;51;1;49;0.087;88.40
850496;2;C;1;31;0;25;0.014;88.42
850548;4;5;2;51;1;35;0.035;88.41
850590;2;5;1;14;0;42;0.082;88.41
850590;5;5;1;14;1;30;0.030;88.41
850592;5;A;;52;1;47;0.095;88.41
850632;1;5;2;10;1;434;7.683;14.12
850654;2;5;2;10;1;325;4.309;21.16
850654;8;5;2;10;0;79;0.347;50.81
850654;9;5;2;10;0;210;2.241;21.18
850654;14;5;2;10;1;153;1.304;21.18
850717;5;5;1;05;0;25;0.013;88.42
850717;7;5;1;05;0;27;0.017;88.41
850717;13;5;2;05;0;29;0.022;88.41
850717;14;5;2;05;0;25;0.013;88.42
850717;19;5;1;05;0;24;0.011;88.42
850719;14;A;;61;1;90;0.597;39.29
850756;2;5;2;02;0;73;0.330;39.29
850756;3;5;2;02;0;57;0.179;88.40
850756;5;5;2;22M;1;45;0.095;88.41
850756;6;5;2;10;1;34;0.039;88.41
850756;10;5;2;02;1;26;0.013;88.42
