idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;c13;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
1026195;3;0;0;0;19;1;2;;;;37;11.9;6;0;;0;;6;0.048;34.72
1026195;4;0;1;0;19;1;2;;;;37;;;;;0;;;0.048;34.72
1026233;1;0;0;0;19;1;2;0;0;0;114;25.0;19;1;S+;0;5;;1.020;63.05
1026233;2;0;1;0;15S;1;0;;;;37;;;;;0;;;0.043;129.44
1026233;3;0;0;0;19;1;2;0;0;0;168;28.6;10;1;S1;0;;29;2.267;24.63
1026233;4;0;0;0;15S;0;0;;;;26;9.6;2;0;;0;;;0.014;129.45
1026233;5;0;1;0;15S;0;0;;;;36;;;;;0;;;0.040;129.44
1026233;6;0;0;0;19;1;2;0;0;0;182;26.8;10;1;S1;0;;29;2.441;24.63
1026233;7;0;0;0;19;1;2;0;0;0;128;26.7;15;1;S+;0;6;;1.335;24.64
1026233;8;0;1;0;15S;0;0;;;;28;;;;;0;;;0.018;129.45
1026233;9;0;1;0;15S;0;0;;;;34;;;;;0;;;0.034;129.44
1026233;10;0;1;0;15S;0;0;;;;27;;;;;0;;;0.016;129.45
1026233;11;0;1;0;19;1;2;0;0;0;155;;;;S+;0;5;;1.971;24.64
1026324;1;0;0;0;19;1;2;0;0;0;140;27.5;22;0;S+;0;4;17;1.651;24.98
1026324;2;0;0;0;19;1;2;0;0;0;98;21.7;17;0;S+;0;3;17;0.663;47.32
1026324;3;0;1;0;19;1;2;0;0;0;86;;;;BI;0;;;0.488;47.32
1026361;1;0;1;0;19;1;2;0;0;0;101;;;;S2;0;;;0.768;28.34
1026361;2;0;1;0;19;1;2;0;1;0;111;;;;S1;0;;;0.949;28.34
1026361;3;0;0;0;19;1;2;0;1;0;111;24.6;17;1;S2;0;;15;0.949;28.34
1026361;4;0;0;0;19;1;2;0;2;0;123;24.5;16;1;S1;0;;15;1.143;28.34
1026706;1;0;0;0;19;1;2;0;3;0;126;31.7;22;1;S+;0;3;28;1.567;96.12
1026706;2;0;0;0;19;1;2;0;3;0;137;34.5;16;1;S+;0;4;28;1.961;96.12
1026706;3;0;0;0;19;1;2;0;1;0;107;28.4;23;1;S1;0;;;1.036;96.12
1026706;4;0;1;0;19;1;2;0;0;0;154;;;;S1;0;;;2.482;96.12
1026706;5;0;1;0;25FR;1;0;;2;0;88;;;;BI;0;;;0.317;49.30
1026706;6;0;0;0;25FR;1;1;0;3;0;86;14.2;5;1;BI;0;;;0.302;49.30
1026793;1;0;1;0;19;1;2;0;3;0;152;;;;S+;0;5;;2.481;14.14
1026793;2;0;1;0;19;1;2;2;3;0;133;;;;S2;0;;;1.892;14.14
1026793;3;0;0;0;19;1;2;0;3;0;193;33.5;19;1;S+;0;4;;3.560;14.14
1026793;4;0;0;0;19;1;2;0;3;0;181;33.2;20;1;S+;0;4;;3.156;14.14
1026793;5;0;1;0;19;1;2;1;0;0;135;;;;S1;0;;;1.952;14.14
1026793;6;0;0;0;49PS;1;0;;;;24;6.8;2;0;;0;;;0.011;88.42
1026793;7;0;1;0;19;1;2;0;2;0;153;;;;S1;0;;;2.513;14.14
1026793;8;0;1;0;19;1;2;2;3;0;134;;;;S+;0;5;;1.922;14.14
1026793;9;0;1;0;19;1;2;2;3;0;145;;;;S+;0;4;;2.258;14.14
1026793;10;0;0;0;18C;1;0;;;;47;12.9;9;0;;0;;;0.101;88.41
1026793;11;0;0;0;19;0;2;0;3;0;196;36.7;21;1;S1;0;;;4.037;14.14
1026793;12;0;0;0;19;1;2;2;3;0;152;35.8;18;1;S+;0;3;28;2.481;14.14
1026793;13;0;1;0;18C;0;0;;;;50;;;;;0;;;0.118;88.40
1026793;14;0;0;0;19;1;2;0;3;0;201;38.3;18;1;S+;0;5;28;4.362;14.14
1026793;15;0;1;0;19;1;2;1;2;0;146;;;;S+;0;3;;2.289;14.14
1026793;16;0;1;0;19;1;2;2;2;0;146;;;;S2;0;;;2.289;14.14
1026841;1;0;0;0;19;1;2;0;0;0;112;35.0;18;1;S+;0;14;25;1.373;41.44
1026841;2;0;0;0;19;1;2;0;0;0;120;32.0;19;1;S+;0;6;;1.436;41.44
1026841;3;0;0;0;19;1;2;0;0;0;111;32.5;12;1;S+;0;7;25;1.223;41.44
1026841;4;0;0;0;19;1;2;0;1;0;166;37.5;23;1;S+;0;13;;3.086;41.44
1026841;5;0;0;0;13G;1;0;;0;0;81;23.0;10;1;S1;0;;;0.451;39.29
1026841;6;0;1;0;02;0;0;;;;24;;;;;0;;;0.011;88.42
1026841;7;0;1;0;02;0;0;;;;26;;;;;0;;;0.015;88.42
1026841;8;0;0;0;02;0;0;;;;40;12.5;5;0;;0;;;0.054;88.41
1026841;9;0;0;3;25M;0;0;;;;39;14.0;3;0;;0;;;0.042;88.41
1027005;1;0;1;0;13G;0;0;;;;44;;;;;0;;;0.080;90.53
1027005;2;0;0;0;25B;1;2;;;;66;15.5;9;1;;0;;;0.225;90.52
1027005;3;0;0;0;19;1;2;0;0;0;182;31.7;10;1;S+;0;8;;2.885;19.64
1027005;4;0;1;0;13G;0;0;;;;46;;;;;0;;;0.090;90.53
1027005;5;0;1;0;25B;0;0;;;;26;;;;;0;;;0.025;90.54
1027005;6;0;1;0;25B;0;0;;;;56;;;;;0;;;0.159;90.53
1027005;7;0;1;0;25B;0;0;;;;37;;;;;0;;;0.064;90.54
1027005;8;0;1;0;13G;0;0;;;;42;;;;;0;;;0.071;90.54
1027005;9;0;1;0;13G;0;0;;;;49;;;;;0;;;0.105;90.53
1027005;10;0;1;0;13G;0;0;;;;53;;;;;0;;;0.128;90.53
1027005;11;0;1;0;13G;0;0;;;;30;;;;;0;;;0.027;90.54
1027005;12;0;1;0;13G;0;0;;;;28;;;;;0;;;0.021;90.54
1027005;13;0;1;0;13G;0;0;;;;40;;;;;0;;;0.062;90.54
1027005;14;0;1;0;19;1;2;0;0;0;136;;;;S+;0;4;;1.624;19.64
1027005;15;0;1;0;19;1;2;0;0;0;93;;;;S1;0;;;0.428;46.11
1027005;16;0;0;0;19;1;2;0;0;0;166;29.0;12;1;S+;0;7;;2.278;19.64
1027005;17;0;0;0;19;1;2;0;0;0;150;29.1;15;1;S+;0;6;22;1.946;19.64
1027005;18;0;1;0;19;1;2;0;0;0;135;;;;S+;0;6;;1.599;19.64
1027005;19;0;1;0;13G;0;0;;;;30;;;;;0;;;0.027;90.54
1027005;20;0;0;0;13G;0;0;;;;40;12.0;7;0;;0;;;0.062;90.54
1027005;21;0;1;0;13G;0;0;;;;40;;;;;0;;;0.062;90.54
1027005;22;0;0;1;19;1;2;0;0;0;87;15.0;15;0;S2;0;;;0.366;46.12
1027005;23;0;1;0;13G;0;0;;;;26;;;;;0;;;0.016;90.54
1027005;24;0;0;0;19;1;0;;;;26;10.0;3;0;;0;;;0.016;90.54
1027005;25;0;1;0;19;1;2;0;0;0;99;;;;S1;0;;;0.495;46.11
1027005;26;0;1;0;19;1;2;0;0;0;133;;;;S+;0;6;;1.551;19.64
1027005;27;0;1;0;19;1;2;0;0;0;94;;;;S2;0;;;0.439;46.11
1027005;28;0;1;0;13G;0;0;;;;56;;;;;0;;;0.147;90.53
1027005;29;0;1;0;13G;0;0;;;;50;;;;;0;;;0.111;90.53
1027005;30;0;0;0;19;1;2;0;0;0;167;29.0;13;1;S+;0;7;;2.318;19.64
1027005;31;0;1;0;13G;0;0;;;;32;;;;;0;;;0.033;90.54
1027005;32;0;0;0;25C;0;0;;;;31;8.8;4;0;;0;;;0.027;90.54
1027005;33;0;1;0;25C;0;0;;;;32;;;;;0;;;0.030;90.54
1027005;34;0;1;0;25C;0;0;;;;37;;;;;0;;;0.042;90.54
1027005;35;0;1;0;25C;0;0;;;;31;;;;;0;;;0.027;90.54
1027005;36;0;1;0;25C;0;0;;;;24;;;;;0;;;0.013;90.54
1027005;37;0;1;0;25C;0;0;;;;42;;;;;0;;;0.056;90.54
1027005;38;0;0;0;19;1;2;0;0;0;148;29.2;19;1;S+;0;8;22;1.928;19.64
1027005;39;0;1;0;19;1;2;0;0;0;141;;;;S+;0;9;;1.748;19.64
1027005;40;0;0;0;19;1;2;0;0;0;172;31.0;12;1;S+;0;9;;2.611;19.64
1027005;41;0;1;0;13G;0;0;;;;34;;;;;0;;;0.039;90.54
1027005;42;0;1;0;13G;0;0;;;;43;;;;;0;;;0.075;90.54
1027350;1;0;1;0;19;1;2;0;0;0;100;;;;S+;0;6;;0.755;51.02
1027350;2;0;1;0;19;1;2;0;0;0;105;;;;S+;0;6;;0.843;51.02
1027350;3;0;0;0;19;1;2;0;0;0;117;25.2;20;0;S+;0;2;12;1.081;51.02
1027350;4;0;0;0;19;1;2;0;0;0;103;25.1;10;1;S+;0;3;12;0.807;51.02
1027639;1;0;0;0;19;1;2;0;0;0;130;29.0;22;0;S1;0;;16;1.522;54.95
1027639;2;0;1;0;19;1;2;0;0;0;127;;;;S1;0;;;1.449;54.95
1027639;3;0;1;0;19;1;2;0;0;0;107;;;;S+;0;7;;1.027;54.95
1027639;4;0;0;0;19;1;2;0;0;0;104;28.6;14;0;S+;0;3;16;0.964;54.95
1027639;5;0;0;0;49SN;0;0;;;;31;8.9;2;0;;0;;;0.018;88.41
1027639;6;0;1;0;49SN;0;0;;;;38;;;;;0;;;0.029;88.41
1027639;7;0;1;0;31;0;0;;;;31;;;;;0;;;0.017;88.41
1027639;8;0;0;0;31;0;0;;;;31;8.8;2;0;;0;;;0.017;88.41
1027639;9;0;0;0;17C;1;1;;;;39;12.8;6;0;;0;;;0.063;88.41
1027989;1;0;1;0;17C;0;2;;;;40;;;;;0;;;0.102;171.01
1027989;2;0;0;0;17C;0;2;;;;53;22.8;12;1;;0;;;0.216;171.00
1027989;3;0;1;0;19;1;2;0;3;0;131;;;;S+;0;4;;1.765;27.91
1027989;4;0;0;0;19;1;2;0;3;0;128;32.8;26;1;S+;0;3;18;1.681;27.91
1027989;5;0;1;0;17C;1;0;;;;30;;;;;0;;;0.043;171.02
1027989;6;0;1;0;19;1;2;0;3;0;149;;;;BI;0;;;2.296;27.91
1027989;7;0;0;0;19;1;2;0;2;0;103;30.0;19;1;S1;0;;18;1.009;76.83
1027989;8;0;1;0;13G;0;0;;;;25;;;;;0;;;0.024;171.02
1027989;9;0;1;0;13G;0;0;;;;29;;;;;0;;;0.040;171.02
1027989;10;0;0;0;13G;0;2;;;;53;22.7;18;1;;0;;;0.218;171.00
1027989;11;0;1;0;17C;1;0;;;;34;;;;;0;;;0.064;171.02
1027989;12;0;1;0;17C;1;2;;;;37;;;;;0;;;0.082;171.02
1027989;13;0;1;0;19;1;2;0;3;0;161;;;;S+;0;4;;2.674;27.91
1027989;14;0;1;0;17C;1;0;;;;29;;;;;0;;;0.038;171.02
1028862;1;0;0;0;19;1;2;0;0;0;125;22.5;13;1;S2;0;;15;1.062;14.14
1029310;1;0;0;0;19;1;2;0;0;0;93;22.1;12;1;S+;0;3;19;0.598;39.68
1029310;2;0;1;0;19;1;2;0;0;0;101;;;;S1;0;;;0.723;39.68
1029310;3;0;1;0;19;1;2;0;0;0;90;;;;S1;0;;;0.553;39.68
1029310;4;0;0;0;19;1;2;0;0;0;117;24.3;14;1;S1;0;;19;1.023;39.68
1029310;5;0;1;0;17C;0;0;;;;24;;;;;0;;;0.014;88.42
1029310;6;0;1;0;17C;0;0;;;;26;;;;;0;;;0.019;88.42
1029310;7;0;0;0;17C;0;1;;;;26;11.7;4;0;;0;;;0.019;88.42
1029310;8;0;0;0;02;0;0;;;;26;9.1;2;0;;0;;;0.013;88.42
1029310;9;0;1;0;02;0;0;;;;28;;;;;0;;;0.017;88.41
1029310;10;0;1;0;02;0;0;;;;32;;;;;0;;;0.026;88.41
1029310;11;0;1;0;25M;0;1;;;;58;;;;;0;;;0.122;88.40
1029310;12;0;0;0;25M;0;0;;;;24;9.3;3;0;;0;;;0.014;88.42
1029310;14;0;1;0;25M;0;2;;;;48;;;;;0;;;0.081;88.41
1029762;1;0;0;0;19;1;2;;;;35;16.9;7;0;;0;;;0.061;92.66
1029762;2;0;1;0;27C;0;2;;;;63;;;;;0;;;0.248;92.64
1029762;3;0;1;0;27C;0;1;;;;37;;;;;0;;;0.064;92.65
1029762;4;0;1;0;27C;0;0;;;;26;;;;;0;;;0.023;92.66
1029762;5;0;0;0;27C;0;2;;;;53;17.3;11;0;;0;;;0.164;92.64
1029762;6;0;1;0;27C;0;2;;;;58;;;;;0;;;0.204;92.64
1029762;7;0;1;0;27C;0;2;;;;54;;;;;0;;;0.171;92.64
1029762;8;0;1;0;27C;0;2;;;;44;;;;;0;;;0.102;92.65
1029762;9;0;0;0;19;1;2;0;0;0;97;22.5;15;0;S1;0;;13;0.669;47.41
1029762;10;0;0;0;19;1;2;0;1;0;115;26.4;18;0;S1;0;;13;1.090;47.41
1029762;11;0;1;0;31;0;0;;;;28;;;;;0;;;0.022;92.66
1029762;12;0;1;0;27C;0;0;;;;40;;;;;0;;;0.079;92.65
1029762;13;0;1;0;27C;0;0;;;;40;;;;;0;;;0.079;92.65
1029762;14;0;1;0;27C;0;1;;;;39;;;;;0;;;0.074;92.65
1029762;15;0;1;0;17C;0;1;;;;26;;;;;0;;;0.024;92.66
1029762;16;0;1;0;17C;0;2;;;;34;;;;;0;;;0.060;92.66
1029762;17;0;0;0;19;0;2;0;0;0;125;27.3;17;0;S1;0;;;1.316;20.09
1029762;18;0;1;0;17C;0;1;;;;41;;;;;0;;;0.103;92.65
1029762;19;0;0;0;17C;0;0;;;;26;15.2;5;0;;0;;;0.024;92.66
1029762;20;0;1;0;19;1;2;0;0;0;116;;;;S1;0;;;1.111;47.41
1029762;21;0;0;0;31;0;0;;;;28;10.6;4;0;;0;;;0.022;92.66
1029762;22;0;1;0;31;0;0;;;;27;;;;;0;;;0.020;92.66
1029762;23;0;1;0;19;1;2;0;0;0;115;;;;S1;0;;;1.090;47.41
1029762;24;0;1;0;31;0;0;;;;26;;;;;0;;;0.018;92.66
1030018;1;0;0;0;19;1;2;;;;54;17.4;11;0;;0;;7;0.161;39.06
1030018;2;0;1;0;19;1;2;;;;53;;;;;0;;;0.153;39.06
1030018;3;0;0;0;19;1;2;;;;57;14.4;10;0;;0;;7;0.149;39.06
1030018;4;0;1;0;19;1;2;;;;70;;;;;0;;;0.255;39.06
1030152;1;0;1;0;19;1;2;0;0;0;94;;;;S+;0;3;;0.766;61.09
1030152;2;0;0;0;19;1;0;;;;27;13.5;4;0;;0;;;0.025;61.09
1030152;3;0;0;1;19;1;2;0;0;0;138;27.3;13;1;S1;0;;18;1.547;61.09
1030152;4;0;0;0;19;1;2;0;2;0;110;28.7;19;1;S1;0;;15;1.094;61.09
1030484;1;0;0;0;19;1;2;1;3;0;191;39.3;21;1;S1;0;;40;4.133;39.06
1030484;2;0;0;0;19;1;2;1;3;0;198;38.8;16;1;S1;0;;40;4.285;39.06
1030484;3;0;0;0;19;1;2;1;3;0;161;36.6;26;1;S1;0;;;2.863;39.06
1030484;4;0;1;0;19;1;2;1;3;0;141;;;;S1;0;;;2.199;39.06
1030484;5;0;1;0;17C;1;0;;;;49;;;;;0;;;0.171;88.40
1030484;6;0;1;0;17C;0;0;;;;35;;;;;0;;;0.067;88.41
1030484;7;0;1;0;17C;0;0;;;;32;;;;;0;;;0.051;88.41
1030484;8;0;1;0;17C;1;0;;;;33;;;;;0;;;0.056;88.41
1030484;9;0;0;0;17C;1;0;;0;0;75;23.7;11;1;BI;0;;;0.449;39.29
1030484;10;0;1;0;17C;0;0;;;;39;;;;;0;;;0.092;88.41
1030484;11;0;1;0;17C;1;0;;;;43;;;;;0;;;0.121;88.41
1030484;12;0;0;0;17C;0;0;;;;48;20.7;12;1;;0;;;0.162;88.41
1030484;13;0;1;0;17C;0;0;;;;35;;;;;0;;;0.067;88.41
1030484;14;0;1;0;17C;1;0;;;;28;;;;;0;;;0.033;88.41
1030591;1;0;0;0;19;1;2;0;0;0;119;26.2;18;1;S+;0;9;17;1.155;51.02
1030591;2;0;1;0;19;1;2;0;0;0;139;;;;S+;0;4;;1.483;51.02
1030591;3;0;1;0;19;1;2;0;0;0;138;;;;S2;0;;;1.461;51.02
1030591;4;0;0;0;19;1;2;0;0;0;145;26.0;13;1;S+;0;4;17;1.615;51.02
1030688;1;0;0;0;19;1;2;1;0;0;118;24.5;13;1;S1;0;;22;1.042;39.68
1030688;2;0;0;0;19;1;2;1;0;0;104;25.0;20;1;S1;0;;;0.860;39.68
1030688;3;0;0;0;19;1;2;;;;62;22.5;17;0;;0;;22;0.281;39.68
1030688;4;0;1;0;19;1;2;1;0;0;101;;;;S1;0;;;0.805;39.68
1031277;1;0;1;0;19;1;2;0;1;0;80;;;;S+;0;2;;0.394;50.30
1031277;2;0;0;0;19;1;2;0;1;0;75;18.9;11;1;S+;0;2;20;0.336;50.30
1031277;3;0;1;0;19;1;2;0;0;0;86;;;;S+;0;2;;0.470;50.30
1031277;4;0;0;0;19;1;2;;;;70;18.5;14;0;;0;;20;0.293;50.30
1031277;5;0;0;0;02;1;1;;;;51;10.9;5;0;;0;;;0.076;88.40
