idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
723761;28;0;1;;21C;;;;;;;;;;25;;;;;;;;;;0.019;115.25
723761;29;0;1;;21C;;;;;;;;;;65;;;;;;;;;;0.134;115.22
723761;30;0;1;;21C;;;;;;;;;;51;;;;;;;;;;0.083;115.23
723761;31;0;1;;21C;;;;;;;;;;26;;;;;;;;;;0.023;115.25
723761;32;0;0;0;21C;;1;2;1;1;0;0;0;0;71;14.2;2;1;0;0;10;0;;;0.229;57.96
723761;33;0;1;;21C;;;;;;;;;;25;;;;;;;;;;0.019;115.25
723761;34;0;1;;21C;;;;;;;;;;24;;;;;;;;;;0.015;115.25
723761;35;0;1;;21C;;;;;;;;;;55;;;;;;;;;;0.097;115.23
724256;1;0;0;0;19;I;1;2;1;1;0;0;0;0;68;22.3;15;0;0;0;10;0;;;0.327;51.76
724256;2;0;0;0;19;I;1;2;1;1;0;0;0;0;63;20.0;13;0;0;0;10;0;;;0.251;51.76
724256;3;0;0;0;19;I;1;2;1;1;0;0;0;0;56;21.1;15;0;0;0;10;0;;14;0.211;51.76
724256;4;0;0;0;19;I;1;2;1;1;0;0;0;0;72;21.1;17;0;0;5;5;0;;14;0.351;51.76
724256;5;0;0;0;25M;;1;1;1;1;0;0;0;0;30;10.5;3;0;0;0;10;0;;;0.026;92.42
724531;1;0;0;0;19;E;1;2;1;1;0;0;0;0;92;25.7;17;1;0;6;4;0;;13;0.694;51.02
724531;2;0;0;0;19;E;1;2;1;1;0;0;0;0;69;22.5;16;0;0;0;10;0;;13;0.340;51.02
724531;3;0;0;0;19;E;1;2;1;1;0;0;0;0;88;24.7;13;1;0;4;6;0;;;0.606;51.02
724531;4;0;0;0;19;E;1;2;1;1;0;0;0;0;90;25.9;21;0;0;7;3;0;;;0.675;51.02
724555;1;0;0;0;19;I;1;2;1;1;0;0;0;0;85;19.4;14;0;0;6;4;0;;15;0.438;51.02
724555;2;0;0;0;19;I;1;2;1;1;0;0;0;0;79;19.6;14;0;0;4;6;0;;;0.383;51.02
724555;3;0;0;0;19;I;1;2;1;1;0;0;0;0;74;19.1;14;0;0;3;7;0;;15;0.328;51.02
724555;4;0;0;0;19;I;1;2;1;1;0;0;0;0;65;15.5;11;0;0;0;10;0;;;0.199;51.02
724588;1;0;0;0;19;E;1;2;1;1;0;0;0;0;226;36.0;15;1;2;7;1;0;;47;4.863;14.91
724588;2;0;0;0;31;;0;0;1;1;;0;0;0;31;8.3;4;0;0;0;10;0;;;0.023;88.41
724588;6;0;0;0;02;;1;2;1;1;0;0;0;0;143;14.5;3;1;2;7;1;0;;;1.029;14.91
724588;7;0;0;0;19;E;1;2;1;1;0;0;0;0;194;32.5;13;1;0;9;1;0;;;3.389;14.91
724588;8;0;0;0;19;E;1;2;1;1;0;1;0;0;233;34.5;10;1;0;9;1;0;;;4.856;14.91
724588;9;0;0;0;31;;0;0;1;1;;0;0;0;27;10.0;3;1;0;0;10;0;;;0.018;88.41
724588;12;0;0;0;19;E;1;2;1;1;0;0;0;0;210;36.0;13;1;2;7;1;0;;;4.328;14.91
724588;13;0;0;0;19;E;1;2;1;1;0;0;0;0;207;36.5;11;1;3;6;1;0;;47;4.295;14.91
724663;1;0;0;0;19;1;1;2;1;1;0;0;0;0;131;28.5;12;1;0;6;4;0;;;1.474;20.80
724663;2;0;0;0;19;1;1;2;1;1;0;0;0;0;129;29.5;13;1;0;8;2;0;;25;1.505;20.80
724663;3;0;0;0;19;1;1;2;1;1;0;0;0;0;121;29.0;21;1;0;7;3;0;;25;1.312;20.80
724663;4;0;0;0;19;1;1;2;1;1;0;0;0;0;121;28.7;22;0;0;8;2;0;;;1.303;20.80
724663;5;0;0;0;19;1;1;2;1;1;0;0;0;0;130;28.9;11;1;0;8;2;0;;;1.491;20.80
724663;6;0;0;0;19;1;1;2;1;1;0;0;0;0;128;27.4;17;1;0;8;2;0;;;1.367;20.80
724862;1;0;0;0;19;2;1;2;1;1;0;0;0;0;124;30.0;20;1;3;6;1;0;;;1.436;99.21
724862;2;0;0;0;19;2;1;2;1;1;0;0;0;0;107;28.5;13;1;5;3;2;0;;19;1.036;99.21
724862;3;0;0;0;19;2;1;2;1;1;0;0;0;0;114;27.5;15;1;1;7;2;0;;19;1.116;99.21
724862;4;0;0;0;19;2;1;2;1;1;0;0;0;0;116;29.5;15;1;2;6;2;0;;;1.245;99.21
725146;1;0;0;0;19;2;1;2;1;1;0;0;0;0;166;37.0;19;1;0;8;2;0;;28;3.003;39.68
725146;2;0;0;0;19;2;1;2;1;1;2;0;0;0;133;31.9;20;1;0;8;2;0;;;1.733;39.68
725146;3;0;0;0;19;2;1;2;1;1;2;0;0;0;112;31.9;14;1;0;7;3;0;;;1.267;39.68
725146;4;0;0;0;19;2;1;2;1;1;1;0;0;0;116;30.8;15;1;0;7;3;0;;28;1.299;39.68
725146;5;0;0;0;15S;;0;0;1;1;;0;0;0;110;24.3;5;1;0;7;3;0;;;0.915;39.28
725392;1;0;0;0;19;E;1;2;1;1;0;3;0;0;135;25.1;7;1;1;8;1;0;;;1.366;46.95
725392;2;0;0;0;19;E;1;2;1;1;0;2;0;0;130;28.5;23;0;3;6;1;0;;17;1.476;46.95
725392;3;0;0;0;19;E;1;2;1;1;0;3;0;0;130;31.3;21;1;5;4;1;0;;;1.637;46.95
725392;4;0;0;0;19;E;1;2;1;1;0;0;0;0;125;27.4;14;1;4;5;1;0;;17;1.317;46.95
725435;1;0;0;0;19;I;1;2;1;1;0;2;0;0;100;22.6;17;0;2;5;3;0;;14;0.704;31.57
725435;2;0;0;0;19;I;1;2;1;1;0;0;0;0;46;13.3;5;0;0;0;10;0;;;0.085;31.57
725435;3;0;0;0;19;I;1;2;1;1;0;2;0;0;102;22.5;13;1;3;4;3;0;;14;0.726;31.57
725435;4;0;0;0;19;I;1;2;1;1;0;0;0;0;32;12.3;3;0;0;0;10;0;;;0.035;31.57
725464;1;0;0;0;19;I;1;2;1;1;0;0;0;0;120;29.4;22;0;4;4;2;0;;15;1.318;56.82
725464;2;0;0;0;19;I;1;2;1;1;0;0;0;0;127;29.4;23;0;5;3;2;0;;15;1.459;56.82
725464;3;0;0;0;19;E;1;2;1;1;0;0;0;0;125;28.5;22;0;4;4;2;0;;;1.370;56.82
725464;4;0;0;0;19;E;1;2;1;1;0;0;0;0;120;27.1;23;0;0;9;1;0;;;1.210;56.82
725557;1;0;0;0;19;E;1;2;1;1;0;3;0;0;133;28.5;16;1;1;8;1;0;;17;1.536;54.08
725557;2;0;0;0;19;E;1;2;1;1;0;2;0;0;144;30.4;11;1;1;8;1;0;;17;1.898;54.08
725557;3;0;0;0;19;E;1;2;1;1;0;0;0;0;118;29.3;23;1;1;7;2;0;;;1.274;54.08
725557;4;0;0;0;19;E;1;2;1;1;0;0;0;0;120;29.5;9;1;1;6;3;0;;;1.317;54.08
725694;1;0;0;0;19;1;1;2;1;1;0;2;0;0;133;30.0;26;0;0;9;1;0;;35;1.627;14.14
725694;2;0;0;0;13G;;0;2;1;1;0;0;0;0;55;15.0;8;0;0;0;10;0;;;0.155;88.40
725694;3;0;0;0;13G;;0;0;1;1;;0;0;0;24;7.5;2;0;0;0;10;0;;;0.009;88.42
725694;4;0;0;0;13G;;0;2;1;1;0;0;0;0;47;11.0;5;0;0;0;10;0;;;0.085;88.41
725694;5;0;0;0;19;1;1;2;1;1;0;1;0;0;177;32.0;21;1;1;9;0;0;;35;2.876;14.14
725694;6;0;0;0;19;1;1;2;1;1;0;3;0;0;161;32.0;10;1;2;8;0;0;;;2.450;14.14
725694;7;0;0;0;13G;;0;0;1;1;;0;0;0;29;9.0;4;0;0;0;10;0;;;0.022;88.41
725694;8;0;0;0;13G;;0;2;1;1;0;0;0;0;64;14.2;7;1;0;0;10;0;;;0.199;88.39
725694;9;0;0;0;20G;;0;1;1;1;0;0;0;0;31;9.0;3;0;0;0;10;0;;;0.027;88.41
725694;10;0;0;0;20G;;0;1;1;1;0;0;0;0;30;9.5;4;0;0;0;10;0;;;0.025;88.41
725694;11;0;0;0;20G;;0;1;1;1;0;0;0;0;27;9.5;3;0;0;0;10;0;;;0.018;88.41
725694;12;0;0;0;20G;;0;1;1;1;0;0;0;0;34;9.5;3;0;0;0;10;0;;;0.036;88.41
725694;13;0;0;0;19;1;1;2;1;1;0;3;0;0;162;23.0;15;1;2;8;0;0;;;1.695;14.14
725694;14;0;0;0;19;1;1;2;1;1;0;1;0;0;149;26.0;11;1;2;7;1;0;;;1.687;14.14
725694;15;0;0;0;17C;;1;2;1;1;0;0;0;0;89;20.8;17;0;0;6;4;0;;;0.558;39.29
725694;16;0;0;0;17C;;1;1;1;1;0;0;0;0;68;17.2;7;1;0;0;10;0;;;0.260;88.39
726314;1;0;0;0;19;1;1;2;1;1;0;0;0;0;132;29.5;19;1;0;8;2;0;;29;1.568;34.72
726314;2;0;0;0;19;1;1;2;1;1;0;0;0;0;146;31.2;13;1;0;8;2;0;;30;1.991;34.72
726314;3;0;0;0;19;1;1;2;1;1;0;0;0;0;144;31.6;11;1;2;6;2;0;;;1.972;34.72
726314;4;0;0;0;19;1;1;2;1;1;0;0;0;0;125;32.6;20;1;0;8;2;0;;;1.589;34.72
726314;6;0;0;0;13G;;1;0;1;1;;0;0;0;42;15.1;8;0;0;0;10;0;;;0.088;88.41
726314;7;0;1;;13G;;;;;;;;;;25;;;;;;;;;;0.013;88.42
726314;8;0;0;0;13G;;0;0;1;1;;0;0;0;32;10.0;4;0;0;0;10;0;;;0.032;88.41
726314;9;0;0;0;13G;;0;0;1;1;;0;0;0;29;9.2;5;1;0;0;10;0;;;0.022;88.41
726314;10;0;0;0;13G;;0;0;1;1;;0;0;0;70;12.8;2;0;0;0;10;0;;;0.216;88.39
726314;11;0;0;0;13G;;0;0;1;1;;0;0;0;39;10.3;4;0;0;0;10;0;;;0.053;88.41
726314;12;0;1;;13G;;;;;;;;;;27;;;;;;;;;;0.018;88.41
726314;13;0;0;0;13G;;0;0;1;1;;0;0;0;49;11.9;4;1;0;0;10;0;;;0.099;88.40
726576;1;0;0;0;19;E;1;2;1;1;0;3;0;0;141;30.3;19;1;0;8;2;0;;15;1.814;18.92
726576;2;0;0;0;19;E;1;2;1;1;0;2;0;0;139;29.5;19;1;0;8;2;0;;15;1.717;18.92
726576;3;0;0;0;19;E;1;2;1;1;0;2;0;0;125;26.3;20;1;0;7;3;0;;;1.246;18.92
726576;4;0;0;0;19;E;1;2;1;1;0;1;0;0;125;28.7;18;1;0;8;2;0;;;1.380;18.92
726576;5;0;0;0;19;E;1;2;1;1;0;1;0;0;133;27.7;15;1;0;8;2;0;;;1.481;18.92
726748;1;0;0;0;19;1;1;2;1;1;0;0;0;0;158;35.9;19;1;0;9;1;0;;28;2.682;14.14
726748;2;0;0;0;19;1;1;2;1;1;0;0;0;0;164;34.7;14;1;0;8;2;0;;26;2.740;14.14
726748;6;0;0;0;19;1;1;2;1;1;0;3;0;0;131;34.8;21;1;0;8;2;0;;;1.856;14.14
726748;7;0;0;0;02;;1;2;1;1;0;0;0;0;141;24.7;5;1;0;7;3;0;;;1.601;14.14
726748;8;0;0;0;19;1;1;2;1;1;0;0;0;0;154;36.5;19;1;0;8;2;0;;;2.600;14.14
726748;9;0;0;0;19;1;1;2;1;1;0;3;0;0;158;33.3;11;1;0;6;4;0;;;2.430;14.14
726748;10;0;0;0;17C;;1;0;1;1;;0;0;0;34;13.7;6;0;0;0;10;0;;;0.049;88.41
726748;11;0;0;0;22M;;1;1;1;1;0;0;0;0;87;24.3;2;1;0;5;5;0;;;0.626;39.29
726748;12;0;0;0;19;1;1;1;1;1;0;0;0;0;166;36.1;17;1;0;8;2;0;;;2.923;14.14
727212;1;0;0;0;19;E;1;2;1;1;0;0;0;0;34;10.5;5;0;0;0;10;0;;13;0.033;28.94
727212;2;0;0;0;19;E;1;2;1;1;0;0;0;0;67;16.1;12;0;0;0;10;0;;;0.221;28.94
727212;3;0;0;0;19;E;1;2;1;1;0;0;0;0;71;16.1;13;0;0;0;10;0;;13;0.246;28.94
727212;4;0;0;0;19;E;1;2;1;1;0;0;0;0;44;12.3;7;0;0;0;10;0;;;0.071;28.94
727333;1;0;0;0;19;1;1;2;1;1;0;0;0;0;117;31.0;11;1;3;5;2;0;;;1.335;49.54
727333;2;0;0;0;19;1;1;2;1;1;0;0;0;0;167;31.5;14;1;3;7;0;0;;45;2.561;49.54
727333;3;0;0;0;19;1;1;2;1;1;0;0;0;0;162;37.5;14;1;5;5;0;0;;;2.953;49.54
727333;4;0;0;0;19;1;1;2;1;1;0;0;0;0;185;33.0;17;1;4;6;0;0;;45;3.205;49.54
727333;5;0;0;0;61;;1;1;1;1;0;0;0;0;188;23.0;21;0;0;10;0;0;;;2.680;27.52
727333;6;0;0;0;61;;1;2;1;1;0;0;0;0;165;20.8;18;0;0;10;0;0;;;1.987;27.52
727333;7;0;0;0;61;;1;1;1;1;0;0;0;0;198;23.5;21;0;0;10;0;0;;;2.957;27.52
727833;1;0;0;0;19;E;1;2;1;1;0;0;0;0;56;16.5;10;0;0;0;10;0;;;0.161;118.23
727833;2;0;0;0;19;E;1;2;1;1;0;0;0;3;80;19.1;12;1;0;0;10;0;;12;0.374;58.84
727833;3;0;0;0;19;2;1;2;1;1;0;0;0;0;37;14.2;5;0;0;0;10;0;;;0.058;118.25
727833;4;0;0;0;19;2;1;2;1;1;0;1;0;0;73;19.5;9;1;0;5;5;0;;10;0.330;58.84
729673;1;0;0;0;19;2;1;2;1;1;0;0;0;0;49;16.4;10;0;0;0;10;0;;10;0.122;54.87
729673;2;0;0;0;19;2;1;2;1;1;0;0;0;0;84;19.8;16;0;0;8;2;0;;;0.442;54.87
729673;3;0;0;0;19;2;1;2;1;1;0;0;0;1;81;18.7;10;1;0;8;2;0;;10;0.388;54.87
729673;4;0;0;0;19;2;1;2;1;1;0;0;0;1;71;18.1;13;0;0;0;10;0;;;0.281;54.87
729993;1;0;0;0;19;I;1;2;1;1;0;0;0;0;25;8.5;4;0;0;0;10;0;;4;0.011;39.06
729993;2;0;0;0;19;I;1;2;1;1;0;0;0;0;26;8.3;3;0;0;0;10;0;;4;0.012;39.06
730067;1;0;0;0;19;E;1;2;1;1;0;0;0;0;78;22.3;16;0;0;4;6;0;;;0.432;138.89
730067;2;0;0;0;19;E;1;2;1;1;0;0;0;0;87;23.2;18;0;0;6;4;0;;24;0.559;138.89
730067;3;0;0;0;19;E;1;2;1;1;0;0;0;0;117;21.9;4;1;0;7;3;0;;;0.900;138.89
730067;4;0;0;0;19;E;1;2;1;1;0;0;0;0;85;22.3;17;0;0;6;4;0;;24;0.512;138.89
730067;5;0;0;0;25B;;0;2;1;1;0;0;0;0;138;15.5;2;1;0;5;5;0;;;0.776;14.14
730067;6;0;0;0;25B;;0;2;1;1;0;0;0;0;125;15.5;4;1;0;0;10;0;;;0.578;14.14
730067;7;0;0;0;25B;;0;2;1;1;0;0;0;0;33;11.2;4;0;0;0;10;0;;;0.034;88.41
730067;8;0;0;0;25B;;0;2;1;1;0;0;0;0;45;14.5;7;0;0;0;10;0;;;0.085;88.41
730067;9;0;0;0;25B;;0;0;1;1;;0;0;0;26;9.1;2;0;0;0;10;0;;;0.015;88.42
730070;1;0;0;0;19;E;1;2;1;1;0;0;0;0;107;30.9;21;0;0;7;3;0;;14;1.126;59.52
730070;2;0;0;0;19;E;1;2;1;1;0;0;0;0;114;32.7;18;1;0;7;3;0;;;1.345;59.52
730070;3;0;0;0;19;E;1;2;1;1;0;0;0;0;112;30.1;23;0;0;7;3;0;;14;1.189;59.52
730070;4;0;0;0;19;E;1;2;1;1;0;0;0;0;60;25.3;12;0;0;0;10;0;;;0.295;59.52
730207;1;0;0;0;19;I;1;2;1;1;0;1;0;0;127;32.0;22;1;4;4;2;0;;16;1.602;45.35
730207;2;0;0;0;19;I;1;2;1;1;0;1;0;0;124;33.0;22;1;4;4;2;0;;16;1.588;45.35
730207;3;0;0;0;19;I;1;2;1;1;0;1;0;0;127;34.0;20;1;4;4;2;0;;;1.712;45.35
730207;4;0;0;0;19;I;1;2;1;1;0;0;0;0;115;33.0;27;0;3;5;2;0;;;1.386;45.35
730514;1;0;0;0;19;E;1;2;1;1;0;0;0;0;95;29.1;22;0;0;6;4;0;;;0.844;39.68
730514;2;0;0;0;19;E;1;2;1;1;0;1;0;0;158;30.6;19;1;0;8;2;0;;23;2.233;39.68
730514;3;0;0;0;19;E;1;2;1;1;0;2;0;0;158;32.0;24;1;3;5;2;0;;23;2.348;39.68
730514;4;0;0;0;19;E;1;2;1;1;0;0;0;0;133;31.1;19;1;3;5;2;0;;;1.685;39.68
730514;5;0;0;0;49PS;;1;0;1;1;;0;0;0;24;8.4;3;0;0;0;10;0;;;0.012;88.42
730514;6;0;0;0;49PS;;1;0;1;1;;0;0;0;27;6.3;3;0;0;0;10;0;;;0.014;88.41
730514;7;0;0;0;17C;;1;0;1;1;;0;0;0;34;11.4;5;0;0;0;10;0;;;0.041;88.41
730514;8;0;0;0;17C;;1;0;1;1;;0;0;0;26;13.2;4;0;0;0;10;0;;;0.021;88.42
730514;9;0;0;0;17C;;1;0;1;1;;0;0;0;34;15.2;6;0;0;0;10;0;;;0.055;88.41
730681;1;0;0;0;19;2;1;2;1;1;0;0;0;0;139;26.5;11;1;3;5;2;0;;19;1.522;34.72
730681;2;0;0;0;19;2;1;2;1;1;0;0;0;0;190;27.6;20;1;2;6;2;0;;;2.699;34.72
730681;3;0;0;0;19;2;1;2;1;1;0;0;0;0;172;27.9;14;1;2;6;2;0;;20;2.321;34.72
730681;4;0;0;0;19;2;1;2;1;1;0;0;0;0;140;28.3;15;1;2;6;2;0;;;1.659;34.72
730975;1;0;0;0;19;I;1;2;1;1;0;0;0;0;49;15.4;9;0;0;0;10;0;;;0.114;48.90
730975;2;0;0;0;19;I;1;2;1;1;0;0;0;0;36;13.4;6;0;0;0;10;0;;;0.051;48.90
730975;3;0;0;0;19;I;1;2;1;1;0;0;0;0;27;10.3;4;0;0;0;10;0;;7;0.018;48.90
730975;4;0;0;0;19;I;1;2;1;1;0;0;0;0;26;9.5;3;0;0;0;10;0;;7;0.014;48.90
731043;1;0;0;0;19;1;1;2;1;1;0;0;0;0;128;34.8;9;1;3;6;1;0;;33;1.790;40.26
731043;2;0;0;0;19;1;1;2;1;1;0;0;0;0;112;32.6;26;0;3;6;1;0;;;1.310;40.26
731043;3;0;0;0;19;1;1;2;1;1;0;0;0;0;148;36.3;8;1;0;9;1;0;;33;2.423;40.26
731043;4;0;0;0;19;1;1;2;1;1;0;0;0;0;124;34.7;21;1;3;6;1;0;;;1.685;40.26
731043;5;0;0;0;17C;;1;0;1;1;;0;0;0;64;26.7;20;0;0;0;10;0;;;0.357;88.39
731043;6;0;0;0;62;;1;2;1;1;0;0;0;0;116;34.0;29;0;0;9;1;0;;;1.574;39.28
731043;7;0;0;0;62;;1;0;1;1;;0;0;0;56;19.7;15;0;0;0;10;0;;;0.226;88.40
731043;8;0;0;0;12V;;0;2;1;1;0;0;0;0;79;23.6;19;0;0;5;5;0;;;0.458;39.29
731043;9;0;0;0;62;;1;2;1;1;0;0;0;0;103;30.0;26;0;0;9;1;0;;;1.139;39.28
731043;10;0;0;0;62;;1;0;1;1;;0;0;0;67;20.0;17;0;0;0;10;0;;;0.324;88.39
731043;11;0;0;0;62;;1;0;1;1;;0;0;0;42;14.0;10;0;0;0;10;0;;;0.090;88.41
731043;12;0;0;0;12V;;1;0;1;1;;0;0;0;41;16.0;11;0;0;0;10;0;;;0.084;88.41
731043;13;0;0;0;62;;1;0;1;1;;0;0;0;41;12.2;7;0;0;0;10;0;;;0.075;88.41
731043;14;0;0;0;62;;1;0;1;1;;0;0;0;103;25.8;23;0;0;9;1;0;;;0.986;39.28
731043;15;0;0;0;62;;1;0;1;1;;0;0;0;57;20.9;15;0;0;0;10;0;;;0.247;88.40
731043;16;0;0;0;62;;1;0;1;1;;0;0;0;43;17.0;12;0;0;0;10;0;;;0.114;88.41
731043;17;0;0;0;11;;1;0;1;1;;0;0;0;34;14.0;6;0;0;0;10;0;;;0.047;88.41
731850;1;0;0;0;19;2;1;2;1;1;0;0;0;0;88;22.3;13;0;0;8;2;0;;12;0.551;33.88
731850;2;0;0;0;19;2;1;2;1;1;0;0;0;0;88;20.1;14;0;3;0;7;0;;;0.479;33.88
731850;3;0;0;0;19;2;1;2;1;1;0;0;0;0;76;19.9;13;0;2;0;8;0;;12;0.359;33.88
731850;4;0;0;0;19;2;1;2;1;1;0;0;0;0;79;20.2;15;0;3;0;7;0;;;0.394;33.88
731949;1;0;0;0;22M;;1;2;1;1;0;0;0;0;73;14.9;6;1;0;7;3;0;;;0.298;39.29
731949;2;0;0;0;19;E;1;2;1;1;0;0;0;0;69;18.6;14;1;0;0;10;0;;18;0.275;88.39
731949;3;0;0;0;19;E;1;2;1;1;0;0;0;0;84;20.7;14;0;2;5;3;0;;18;0.463;39.29
731949;4;0;0;0;22M;;1;2;1;1;0;0;0;0;96;15.3;9;1;0;7;3;0;;;0.499;39.29
732269;1;0;0;3;19;E;1;1;1;1;0;0;0;0;109;35.0;18;1;0;8;2;0;;;1.341;69.44
732269;2;0;0;0;19;E;1;2;1;1;0;0;0;0;113;34.9;18;1;0;8;2;0;;28;1.427;69.44
732269;3;0;0;0;19;E;1;2;1;1;0;0;0;0;135;34.3;18;1;0;9;1;0;;28;1.937;69.44
732269;4;0;0;0;19;E;1;2;1;1;0;0;0;0;123;35.5;23;1;0;9;1;0;;;1.703;69.44
732517;1;0;0;0;19;E;1;2;1;1;0;1;0;0;68;18.1;13;0;0;0;10;0;;13;0.259;88.39
732517;2;0;0;0;19;E;1;2;1;6;2;2;0;0;207;30.9;14;1;0;8;2;0;;;3.532;15.36
732517;3;0;0;0;19;E;1;2;1;1;1;1;0;0;145;21.9;16;1;0;8;2;0;;;1.314;15.36
732517;4;0;0;0;19;E;1;2;1;1;0;1;0;0;191;26.2;13;1;0;8;2;0;;;2.561;15.36
732517;5;0;0;0;19;E;1;2;1;1;1;2;0;0;187;30.8;15;1;0;8;2;0;;;2.985;15.36
732517;6;0;0;0;19;E;1;2;1;1;0;0;0;0;52;15.8;9;0;0;0;10;0;;;0.132;88.40
732517;7;0;0;0;19;E;1;2;1;1;0;0;0;0;118;27.8;23;0;0;7;3;0;;13;1.196;15.36
732768;1;0;0;0;19;I;1;2;1;1;0;0;0;0;52;13.4;7;0;0;0;10;0;;10;0.109;47.38
732768;2;0;0;0;19;I;1;2;1;1;0;0;0;0;32;10.1;5;0;0;0;10;0;;;0.028;47.38
732768;3;0;0;0;19;I;1;2;1;1;0;0;0;0;62;16.1;12;0;0;0;10;0;;;0.190;47.38
732768;4;0;0;0;19;I;1;2;1;1;0;0;0;0;54;14.6;10;0;0;0;10;0;;10;0.130;47.38
733083;1;0;0;0;19;2;1;2;1;1;0;0;0;0;159;29.8;19;1;0;9;1;0;;20;2.202;29.99
733083;2;0;0;0;17C;;0;0;1;1;;0;0;0;29;12.1;6;0;0;0;10;0;;;0.028;171.40
733083;3;0;0;0;17C;;0;0;1;1;;0;0;0;46;14.6;9;0;0;0;10;0;;;0.103;171.39
733083;4;0;0;0;17C;;0;0;1;1;;0;0;0;27;10.4;5;0;0;0;10;0;;;0.019;171.40
733083;5;0;0;0;19;2;1;2;1;1;0;0;0;0;157;29.6;16;1;2;7;1;0;;;2.139;29.99
733083;6;0;0;0;19;2;1;2;1;1;0;0;0;0;100;24.3;19;1;0;9;1;0;;20;0.771;76.95
733083;7;0;0;0;17C;;0;0;1;1;;0;0;0;28;6.6;2;0;0;0;10;0;;;0.014;171.40
733083;8;0;0;0;17C;;0;0;1;6;;0;0;0;68;11.5;6;1;0;0;10;0;;;0.176;171.36
733083;9;0;0;0;19;2;1;2;1;1;0;0;0;0;163;27.8;12;1;4;5;1;0;;;2.123;29.99
733083;10;0;0;0;19;2;1;2;1;1;0;0;0;0;150;30.1;17;1;4;5;1;0;;;2.015;29.99
733298;1;0;0;0;18C;;1;0;1;1;;0;0;0;38;9.3;6;0;0;0;10;0;;;0.044;113.34
733298;2;0;0;0;18C;;1;0;1;1;;0;0;1;41;11.4;8;0;0;0;10;0;;;0.061;113.34
733298;3;0;0;0;19;E;1;2;1;1;0;0;0;0;129;28.3;23;0;0;7;3;0;;17;1.430;22.98
733298;4;0;0;0;19;E;1;2;1;1;0;0;0;0;129;32.0;27;0;0;7;3;0;;;1.639;22.98
733298;5;0;0;0;19;E;1;2;1;1;0;0;0;0;125;31.8;23;1;0;7;3;0;;17;1.539;22.98
733298;6;0;0;0;33N;;1;2;1;1;0;0;0;0;162;33.1;20;1;0;0;10;0;;;2.320;22.98
733298;7;0;0;0;33N;;1;2;1;6;0;0;0;0;286;35.8;2;1;0;0;10;0;;;6.222;22.96
733298;8;0;0;0;49AM;;1;0;1;1;;0;0;0;25;8.9;4;0;0;0;10;0;;;0.014;113.35
733298;9;0;0;0;18C;;1;0;1;1;;0;0;0;31;7.8;4;0;0;0;10;0;;;0.024;113.34
733298;10;0;0;0;33N;;1;2;1;1;0;0;0;0;183;33.8;20;1;0;0;10;0;;;2.920;22.97
733298;11;0;0;0;33N;;0;0;1;1;;0;0;0;81;22.2;17;0;0;0;10;0;;;0.442;56.89
733298;12;0;0;0;18C;;1;1;1;1;0;0;0;0;57;13.5;9;0;0;0;10;0;;;0.140;113.33
733600;1;0;0;0;19;T;1;2;1;1;0;0;0;0;168;26.1;8;1;0;8;2;0;;13;2.066;14.14
733600;2;0;0;0;19;T;1;2;1;1;0;0;0;0;167;28.0;14;1;0;9;1;0;;;2.229;14.14
733600;3;0;0;0;19;T;1;2;1;1;0;0;0;0;134;30.9;21;0;0;8;2;0;;13;1.695;14.14
733841;1;0;0;0;19;E;1;2;1;1;0;0;0;0;56;14.5;10;0;0;0;10;0;;8;0.139;51.02
733841;2;0;0;0;19;E;1;2;1;1;0;0;0;0;59;14.8;9;0;0;0;10;0;;;0.157;51.02
733841;3;0;0;0;19;E;1;2;1;1;0;0;0;0;47;12.7;8;0;0;0;10;0;;8;0.084;51.02
733841;4;0;0;0;19;E;1;2;1;1;0;0;0;0;56;14.1;10;0;0;0;10;0;;;0.134;51.02
734158;1;0;0;0;19;I;1;2;1;1;0;0;0;0;104;21.2;18;0;0;8;2;0;;13;0.706;56.56
734158;2;0;0;0;19;I;1;2;1;1;0;0;0;0;78;19.7;16;0;0;7;3;0;;13;0.382;56.56
734158;3;0;0;0;19;I;1;2;1;1;0;0;0;0;108;21.7;19;0;0;8;2;0;;;0.776;56.56
734158;4;0;0;0;19;I;1;2;1;1;0;0;0;1;90;19.9;17;0;0;7;3;0;;;0.503;56.56
734158;5;0;0;0;73;;1;0;1;1;;0;0;0;67;9.6;6;0;0;0;10;0;;;0.155;88.39
735003;1;0;0;0;19;E;1;2;1;1;0;0;0;0;117;27.8;17;1;0;6;4;0;;27;1.173;51.02
735003;2;0;0;0;19;E;1;2;1;1;0;0;0;0;126;29.5;16;1;0;7;3;0;;;1.437;51.02
735003;3;0;0;0;19;E;1;2;1;1;0;0;0;0;128;30.5;7;1;0;6;4;0;;27;1.526;51.02
735003;4;0;0;0;19;E;1;2;1;1;0;0;0;0;150;33.5;19;1;0;7;3;0;;;2.248;51.02
735003;5;0;0;0;02;;1;1;1;1;0;0;0;0;163;23.7;9;1;0;7;3;0;;;1.979;14.14
735003;6;0;0;0;15S;;1;0;1;1;;0;0;0;24;9.2;3;0;0;0;10;0;;;0.010;88.42
735003;7;0;1;;15S;;;;;;;;;;53;;;;;;;;;;0.188;88.40
