idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
628635;3;0;0;0;19;2;1;2;1;1;0;0;0;0;137;34.0;18;1;2;7;1;0;;23;1.969;34.62
628635;4;0;0;0;19;2;1;2;1;1;0;0;0;0;150;32.4;10;1;2;6;2;0;;;2.177;34.62
628635;5;0;0;0;17C;;0;0;1;1;;0;0;0;60;17.8;7;1;0;0;10;0;;;0.212;88.40
628635;6;0;0;0;17C;;0;0;1;1;;0;0;2;71;20.7;11;1;0;0;10;0;;;0.338;39.29
628635;7;0;0;0;15S;;0;0;1;1;;0;0;0;36;11.3;7;0;0;0;10;0;;;0.046;88.41
628635;8;0;0;0;15S;;0;0;1;1;;0;0;0;80;17.7;8;1;0;8;2;0;;;0.391;39.29
628635;9;0;0;0;15S;;0;0;1;1;;0;0;0;31;14.3;7;0;0;0;10;0;;;0.039;88.41
628635;10;0;0;0;15S;;0;0;1;1;;0;0;2;63;15.9;11;0;0;0;10;0;;;0.202;88.39
628642;1;0;0;0;19;I;1;2;1;1;0;0;0;0;61;14.1;8;0;0;0;10;0;;9;0.158;40.70
628642;2;0;0;0;19;I;1;2;1;1;0;0;0;0;43;12.6;6;0;0;0;10;0;;;0.069;40.70
628642;3;0;0;0;19;I;1;2;1;1;0;0;0;0;43;13.3;5;0;0;0;10;0;;9;0.074;40.70
628642;4;0;0;0;19;I;1;2;1;1;0;0;0;0;57;14.0;9;0;0;0;10;0;;;0.138;40.70
628642;5;0;0;0;25M;;1;2;1;1;0;0;0;0;58;11.9;2;1;0;0;10;0;;;0.118;88.40
629472;1;0;0;0;17C;;0;2;1;1;0;0;0;0;24;10.6;3;0;0;0;10;0;;;0.011;88.42
629472;2;0;0;0;17C;;1;2;1;1;0;0;0;0;31;9.0;3;0;0;0;10;0;;;0.026;88.41
629472;3;0;0;0;17C;;1;2;1;1;0;0;0;0;38;13.9;6;0;0;0;10;0;;;0.065;88.41
630560;1;0;0;0;19;E;1;2;1;1;0;0;0;0;126;35.4;30;0;0;10;0;0;;22;1.781;44.44
630560;2;0;0;0;19;E;1;2;1;1;0;0;0;0;172;35.7;19;1;0;10;0;0;;;3.098;44.44
630560;3;0;0;0;19;E;1;2;1;1;0;0;0;0;153;34.7;27;1;0;10;0;0;;22;2.455;44.44
630560;4;0;0;0;19;E;1;2;1;1;0;0;0;0;140;35.5;23;1;0;10;0;0;;;2.155;44.44
630602;1;0;0;0;19;1;1;2;1;1;0;3;0;0;124;26.8;17;1;0;7;3;0;;15;1.255;16.56
630624;1;0;0;0;15S;;0;2;1;1;0;0;0;0;132;25.4;10;1;0;8;2;0;;;1.318;30.96
630624;2;0;0;0;15S;;0;2;1;1;0;0;0;0;114;24.2;12;1;0;8;2;0;;;0.984;76.97
630624;3;0;0;0;15S;;0;2;1;1;0;0;0;0;100;22.7;12;1;0;8;2;0;;;0.738;76.97
630624;4;0;0;0;19;E;1;2;1;6;0;0;0;0;143;29.8;6;1;4;5;1;0;;30;1.834;30.96
630624;5;0;0;0;31;;0;0;1;1;;0;0;0;41;6.8;2;1;0;0;10;0;;;0.040;171.49
630624;6;0;0;0;19;E;1;2;1;1;1;0;0;0;127;25.8;10;1;2;7;1;0;;30;1.266;30.96
630624;8;0;0;0;49SN;;0;0;1;1;;0;0;0;28;3.4;1;1;0;0;10;0;;;0.012;171.50
630624;9;0;0;0;49SN;;0;0;1;1;;0;0;0;56;6.5;2;0;0;0;10;0;;;0.079;171.47
630624;11;0;0;0;15S;;0;2;1;6;0;0;0;0;95;21.0;2;1;0;4;6;0;;;0.591;76.98
630624;12;0;0;0;15S;;0;2;1;1;0;0;0;0;94;21.0;3;1;0;7;3;0;;;0.606;76.98
630624;13;0;0;0;15S;;0;2;1;6;0;0;0;0;89;21.0;2;1;0;0;10;0;;;0.495;76.98
630624;14;0;0;0;15S;;0;2;1;1;0;0;0;0;72;21.0;7;1;0;6;4;0;;;0.367;76.99
630724;1;0;0;0;19;T;1;2;1;1;0;3;0;0;161;24.9;11;1;3;6;1;0;;19;1.831;14.14
630724;2;0;0;0;19;T;1;2;1;1;0;3;0;0;141;27.8;22;0;2;7;1;0;;;1.655;14.14
630724;3;0;0;0;19;T;1;2;1;1;0;3;0;0;144;29.5;24;0;0;9;1;0;;19;1.835;14.14
630728;1;0;0;0;19;2;1;2;1;1;0;0;0;0;102;26.2;8;1;0;6;4;0;;11;0.857;51.02
630728;2;0;0;0;19;2;1;2;1;1;0;0;0;0;100;27.4;11;1;0;6;4;0;;;0.868;51.02
630728;3;0;0;0;19;2;1;2;1;1;0;0;0;0;113;27.0;10;1;0;6;4;0;;11;1.066;51.02
630728;4;0;0;0;19;2;1;2;1;1;0;0;0;0;99;25.2;13;1;0;6;4;0;;;0.777;51.02
631363;1;0;0;0;19;E;1;2;1;1;0;0;0;0;102;23.0;14;1;0;6;4;0;;18;0.741;51.02
631363;2;0;0;0;19;E;1;2;1;1;0;0;0;0;103;22.8;19;0;0;6;4;0;;;0.746;51.02
631363;3;0;0;0;19;E;1;2;1;1;0;0;0;0;92;23.2;19;0;0;0;10;0;;;0.602;51.02
631363;4;0;0;0;19;E;1;2;1;1;0;0;0;0;101;23.6;20;0;0;6;4;0;;18;0.749;51.02
631737;1;0;0;0;19;E;1;2;1;1;0;0;0;0;172;26.6;8;1;0;10;0;0;;16;2.220;18.74
631737;2;0;0;0;19;E;1;2;1;1;0;0;0;0;146;26.0;22;0;0;8;2;0;;;1.621;18.74
631737;3;0;1;;19;;;;;;;;;;152;;;;;;;;;;1.791;18.74
631737;4;0;0;0;19;E;1;2;1;1;0;0;0;1;165;24.6;12;1;0;10;0;0;;16;1.891;18.74
631737;5;0;0;1;19;E;1;2;1;1;0;0;0;0;148;26.7;11;1;0;8;2;0;;;1.711;18.74
631737;6;0;0;0;19;E;1;2;1;1;0;0;0;0;134;26.0;21;0;0;10;0;0;;;1.411;18.74
631737;7;0;0;1;19;E;1;2;1;1;0;0;0;0;128;27.2;7;1;0;8;2;0;;;1.356;18.74
631737;8;0;0;0;19;E;1;2;1;1;0;0;0;0;139;28.3;12;1;0;8;2;0;;;1.639;18.74
631737;9;0;1;;19;;;;;;;;;;141;;;;;;;;;;1.680;18.74
631737;10;0;0;0;19;E;1;2;1;1;0;0;0;0;146;24.3;18;1;0;8;2;0;;;1.500;18.74
631737;11;0;0;0;19;E;1;2;1;1;0;0;0;0;171;26.3;8;1;0;10;0;0;;;2.169;18.74
631812;1;0;0;0;19;E;1;2;1;1;0;0;0;0;54;13.8;6;0;0;0;10;0;;;0.122;53.28
631812;2;0;0;0;19;E;1;2;1;1;0;0;0;0;62;15.0;7;1;0;0;10;0;;;0.175;53.28
631812;3;0;0;0;19;E;1;2;1;1;0;0;0;0;55;12.7;6;0;0;0;10;0;;12;0.115;53.28
631812;4;0;0;0;19;E;1;2;1;1;0;0;0;0;52;12.0;5;1;0;0;10;0;;12;0.096;53.28
631981;1;0;0;0;19;E;1;2;1;1;0;0;0;0;68;17.8;12;0;0;0;10;0;;9;0.254;31.25
631981;2;0;0;0;19;E;1;2;1;1;0;0;0;0;74;18.1;13;0;0;6;4;0;;9;0.313;31.25
631981;3;0;0;0;19;E;1;2;1;1;0;0;0;0;74;18.8;12;0;0;6;4;0;;;0.326;31.25
631981;4;0;0;0;19;E;1;2;1;1;0;0;0;0;78;18.8;13;0;0;6;4;0;;;0.360;31.25
632192;1;0;0;0;19;2;1;2;1;1;0;0;0;0;116;32.2;22;1;5;4;1;0;;;1.377;51.02
632192;2;0;0;0;19;2;1;2;1;1;0;0;0;0;117;31.0;15;1;3;6;1;0;;16;1.342;51.02
632192;3;0;0;0;19;2;1;2;1;1;0;0;0;0;116;30.7;18;1;5;4;1;0;;;1.307;51.02
632192;4;0;0;0;19;2;1;2;1;1;0;0;0;0;123;31.0;18;1;5;4;1;0;;16;1.468;51.02
633264;1;0;0;0;19;E;1;2;1;1;0;0;0;0;67;16.6;11;0;0;0;10;0;;7;0.228;51.02
633264;2;0;0;0;19;E;1;2;1;1;0;0;0;0;64;16.4;10;0;0;0;10;0;;7;0.206;51.02
633264;3;0;0;0;19;E;1;2;1;1;0;0;0;0;62;16.3;11;0;0;0;10;0;;;0.193;51.02
633264;4;0;0;0;19;E;1;2;1;1;0;0;0;0;72;15.9;11;0;0;2;8;0;;;0.251;51.02
633702;1;0;0;0;19;E;1;2;1;1;0;0;0;0;84;17.9;11;1;1;7;2;0;;9;0.394;41.67
633702;2;0;0;0;19;E;1;2;1;1;0;0;0;0;76;14.4;8;1;1;7;2;0;;9;0.255;41.67
633702;3;0;0;0;19;E;1;2;1;1;0;0;0;0;70;17.2;8;1;0;0;10;0;;;0.258;41.67
633702;4;0;0;0;19;E;1;2;1;1;0;0;0;0;89;17.6;9;1;1;7;2;0;;;0.430;41.67
633970;1;0;0;0;21C;;0;2;1;1;0;0;0;3;77;16.0;6;1;0;0;10;0;;;0.295;54.69
633970;2;0;0;0;21C;;0;2;1;1;0;0;0;0;64;15.6;6;1;0;0;10;0;;;0.204;108.01
633970;3;0;1;;21C;;;;;;;;;;60;;;;;;;;;;0.180;108.01
633970;4;0;1;;21C;;;;;;;;;;48;;;;;;;;;;0.115;108.02
633970;5;0;0;0;21C;;0;1;1;1;0;0;0;0;50;15.5;6;1;0;0;10;0;;;0.125;108.02
633970;6;0;1;;21C;;;;;;;;;;56;;;;;;;;;;0.156;108.02
633970;7;0;1;;21C;;;;;;;;;;65;;;;;;;;;;0.210;108.01
633970;8;0;0;0;21C;;0;0;1;1;;0;0;3;35;9.6;3;0;0;0;10;0;;;0.037;108.03
633970;9;0;0;0;19;E;1;2;1;1;0;0;0;0;87;22.2;17;1;0;6;4;0;;10;0.532;54.69
633970;10;0;0;0;19;E;1;2;1;1;0;0;0;0;67;20.4;14;0;0;0;10;0;;10;0.288;108.01
634669;1;0;0;0;19;2;1;2;1;1;0;0;0;0;82;24.5;17;1;0;6;4;0;;;0.532;40.26
634669;2;0;0;0;19;2;1;2;1;1;0;0;0;0;90;26.1;15;1;0;6;4;0;;;0.678;40.26
634669;3;0;0;0;19;2;1;2;1;1;0;0;0;0;97;25.7;17;1;0;6;4;0;;25;0.765;40.26
634669;4;0;0;0;19;2;1;2;1;1;0;0;0;0;84;23.0;18;0;0;5;5;0;;25;0.516;40.26
634669;5;0;0;0;22G;;0;1;1;1;0;0;0;0;40;12.1;4;1;0;0;10;0;;;0.065;88.41
634669;6;0;0;0;22G;;0;1;1;1;0;0;0;0;56;12.8;2;1;0;0;10;0;;;0.139;88.40
634669;7;0;0;0;49BO;;0;0;1;1;;0;0;0;24;7.2;3;0;0;0;10;0;;;0.011;88.42
634669;8;0;0;0;49BO;;0;0;1;1;;0;0;0;25;8.0;3;0;0;0;10;0;;;0.013;88.42
634687;1;0;0;0;19;1;1;2;1;1;0;0;0;0;128;31.2;21;1;0;8;2;0;;;1.580;14.14
634687;2;0;0;0;31;;0;0;1;1;;0;0;0;31;8.3;6;0;0;0;10;0;;;0.023;88.41
634687;3;0;1;;31;;;;;;;;;;30;;;;;;;;;;0.021;88.41
634687;4;0;0;0;25M;;0;2;1;1;0;0;0;0;78;16.0;2;1;0;2;8;0;;;0.278;39.29
634687;5;0;1;;31;;;;;;;;;;41;;;;;;;;;;0.045;88.41
634687;6;0;1;;31;;;;;;;;;;29;;;;;;;;;;0.020;88.41
634687;7;0;0;0;31;;1;0;1;1;;0;0;0;26;8.0;4;0;0;0;10;0;;;0.014;88.42
634687;8;0;0;0;19;1;1;2;1;1;0;2;0;0;156;30.7;28;0;3;5;2;0;;;2.193;14.14
634687;9;0;1;;31;;;;;;;;;;26;;;;;;;;;;0.014;88.42
634687;10;0;1;;31;;;;;;;;;;44;;;;;;;;;;0.052;88.41
634687;11;0;1;;31;;;;;;;;;;27;;;;;;;;;;0.016;88.41
634687;12;0;0;0;31;;0;0;1;1;;0;0;0;25;7.3;3;0;0;0;10;0;;;0.012;88.42
634687;13;0;0;0;19;D;1;2;1;1;0;1;0;0;150;32.0;22;1;2;6;2;0;;;2.147;14.14
634687;14;0;1;;31;;;;;;;;;;28;;;;;;;;;;0.017;88.41
634687;16;0;0;0;18C;;1;0;1;1;;0;0;0;36;14.8;8;0;0;0;10;0;;;0.056;88.41
634687;17;0;0;0;19;1;1;2;1;1;0;0;0;0;196;32.0;19;0;3;5;2;0;;30;3.368;14.14
634687;18;0;0;0;19;1;1;2;1;1;0;2;0;0;253;41.0;22;0;3;5;2;0;;37;6.671;14.14
634687;19;0;0;0;19;1;1;2;1;1;0;0;0;0;296;43.0;19;1;3;5;2;0;;;8.846;14.13
634687;20;0;0;0;17C;;1;0;1;1;;0;0;0;53;15.9;11;0;0;0;10;0;;;0.149;88.40
634687;21;0;0;0;21C;;1;0;1;1;;0;0;0;48;16.5;11;0;0;0;10;0;;;0.122;88.41
634687;22;0;0;0;17C;;1;0;1;1;;0;0;0;43;14.0;9;0;0;0;10;0;;;0.086;88.41
634687;23;0;0;0;17C;;1;0;1;1;;0;0;0;47;17.5;13;0;0;0;10;0;;;0.129;88.41
634780;1;0;0;0;19;I;1;2;1;1;0;0;0;0;136;34.3;30;0;7;2;1;0;;23;1.962;35.54
634780;2;0;0;0;19;I;1;2;1;1;0;0;0;0;140;31.0;17;1;6;3;1;0;;;1.846;35.54
634780;3;0;0;0;19;I;1;2;1;1;0;0;0;0;130;35.5;31;0;7;2;1;0;;;1.880;35.54
634780;4;0;0;0;19;I;1;2;1;1;0;0;0;0;113;34.1;30;0;6;2;2;0;;23;1.392;35.54
634780;5;0;0;0;03;;1;0;1;1;;0;0;0;55;16.1;12;0;0;0;10;0;;;0.174;88.40
634780;6;0;0;0;11;;0;0;1;1;;0;0;0;32;19.1;8;0;0;0;10;0;;;0.051;88.41
634780;7;0;1;;11;;;;;;;;;;25;;;;;;;;;;0.017;88.42
634780;8;0;1;;11;;;;;;;;;;32;;;;;;;;;;0.051;88.41
634780;9;0;1;;11;;;;;;;;;;26;;;;;;;;;;0.021;88.42
634780;10;0;0;0;11;;0;0;1;1;;0;0;0;38;14.1;8;0;0;0;10;0;;;0.062;88.41
634780;11;0;1;;11;;;;;;;;;;34;;;;;;;;;;0.061;88.41
634780;12;0;0;0;24;;1;0;1;1;;0;0;0;57;15.6;6;1;0;0;10;0;;;0.180;88.40
634780;13;0;0;0;62;;1;0;1;1;;0;0;0;26;5.8;3;0;0;0;10;0;;;0.012;88.42
634780;14;0;1;;11;;;;;;;;;;33;;;;;;;;;;0.056;88.41
634780;15;0;1;;11;;;;;;;;;;25;;;;;;;;;;0.017;88.42
634780;16;0;0;0;11;;0;0;1;1;;0;0;0;28;16.6;6;0;0;0;10;0;;;0.029;88.41
634780;17;0;1;;11;;;;;;;;;;27;;;;;;;;;;0.025;88.41
634780;18;0;1;;11;;;;;;;;;;26;;;;;;;;;;0.021;88.42
634840;1;0;0;0;19;E;1;2;1;1;0;0;0;0;50;12.2;6;0;0;0;10;0;;6;0.091;101.59
634840;2;0;0;0;19;E;1;2;1;1;0;0;0;0;45;12.0;6;0;0;0;10;0;;6;0.072;101.59
635265;1;0;0;0;19;E;1;2;1;1;0;0;0;0;138;28.9;11;1;0;7;3;0;;20;1.649;39.68
635265;2;0;0;0;19;E;1;2;1;6;0;0;0;0;138;31.6;12;1;0;7;3;0;;;1.821;39.68
635265;3;0;0;0;19;E;1;2;1;1;0;0;0;0;127;30.0;12;1;0;6;4;0;;20;1.477;39.68
635265;4;0;0;0;19;E;1;2;1;1;0;1;0;0;135;32.0;27;0;0;6;4;0;;;1.768;39.68
636072;1;0;0;0;19;E;1;2;1;1;0;0;0;0;120;31.8;10;1;2;6;2;0;;14;1.437;59.52
636072;2;0;0;0;19;E;1;2;1;1;0;0;0;0;97;25.7;21;1;1;6;3;0;;14;0.769;59.52
636072;3;0;0;0;19;E;1;2;1;1;0;0;0;0;133;27.2;14;1;3;5;2;0;;;1.451;59.52
636072;4;0;0;0;19;E;1;2;1;1;0;1;0;0;138;31.4;16;1;3;5;2;0;;;1.817;59.52
636401;1;0;0;0;19;1;1;2;1;1;0;0;0;0;119;27.0;16;1;0;10;0;0;;38;1.193;49.59
636401;2;0;0;0;19;1;1;2;1;1;0;0;0;0;132;28.5;15;1;0;9;1;0;;;1.516;49.59
636401;3;0;0;0;19;1;1;2;1;1;0;0;0;0;119;28.0;16;1;0;9;1;0;;;1.236;49.59
636401;4;0;0;0;19;1;1;2;1;1;0;0;0;0;124;27.6;17;1;0;10;0;0;;38;1.315;49.59
636526;1;0;0;0;21C;;0;1;1;1;0;0;0;1;30;7.5;2;0;0;0;10;0;;;0.020;113.79
636526;2;0;0;0;21C;;0;1;1;1;0;0;0;0;27;6.6;2;0;0;0;10;0;;;0.013;113.79
636526;3;0;0;0;05;;1;2;1;1;0;0;0;0;99;11.6;5;1;0;0;10;0;;;0.410;72.19
636738;1;0;0;0;19;E;1;2;1;1;0;0;0;0;134;33.4;22;1;3;5;2;0;;19;1.847;45.35
636738;2;0;0;0;19;E;1;2;1;1;0;0;0;0;131;33.6;18;1;3;5;2;0;;;1.786;45.35
636738;3;0;0;0;19;E;1;2;1;1;0;0;0;0;134;35.1;26;1;4;5;1;0;;19;1.960;45.35
636738;4;0;0;0;19;E;1;2;1;1;0;0;0;0;137;33.5;22;1;4;5;1;0;;;1.937;45.35
637067;1;0;0;0;19;0;1;2;1;1;0;0;0;0;56;14.9;10;0;0;0;10;0;;10;0.143;44.80
637067;2;0;0;0;19;0;1;2;1;1;0;0;0;0;38;11.6;6;0;0;0;10;0;;;0.048;44.80
637067;3;0;0;0;19;0;1;2;1;1;0;0;0;0;58;14.6;9;0;0;0;10;0;;;0.150;44.80
637067;4;0;0;0;19;0;1;2;1;1;0;0;0;0;61;15.5;11;0;0;0;10;0;;10;0.177;44.80
637460;1;0;0;0;19;E;1;2;1;1;0;0;0;0;25;7.5;3;0;0;0;10;0;;5;0.009;44.73
637460;2;0;0;0;19;E;1;2;1;1;0;0;0;0;39;10.3;6;0;0;0;10;0;;;0.045;44.73
637460;3;0;0;0;19;E;1;2;1;1;0;0;0;0;38;8.6;3;0;0;0;10;0;;;0.034;44.73
637460;4;0;0;0;19;E;1;2;1;1;0;0;0;0;43;11.3;5;0;0;0;10;0;;5;0.061;44.73
637491;1;0;0;0;19;E;1;2;1;1;0;0;0;0;47;14.0;8;0;0;0;10;0;;;0.094;32.15
637491;2;0;0;0;19;E;1;2;1;1;0;0;0;0;97;20.6;15;0;0;5;5;0;;13;0.594;32.15
637491;3;0;0;0;19;E;1;2;1;1;0;0;0;0;54;15.2;6;1;0;0;10;0;;;0.136;32.15
637491;4;0;0;0;19;E;1;2;1;1;0;1;0;0;93;19.4;12;1;0;4;6;0;;13;0.511;32.15
637544;1;0;0;0;19;I;1;2;1;1;0;0;0;0;86;24.5;18;0;2;6;2;0;;14;0.586;45.35
637544;2;0;0;0;19;I;1;2;1;1;0;0;0;0;84;21.7;15;0;2;5;3;0;;;0.488;45.35
637544;3;0;0;0;19;I;1;2;1;1;0;1;0;0;95;25.5;18;0;4;4;2;0;;14;0.737;45.35
637544;4;0;0;0;19;I;1;2;1;1;0;0;0;0;85;21.0;10;1;2;5;3;0;;;0.481;45.35
637635;1;0;0;0;19;I;1;2;1;1;0;0;0;0;126;30.3;24;0;3;6;1;0;;18;1.494;44.64
637635;2;0;0;0;19;I;1;2;1;1;0;0;0;0;121;30.2;25;0;5;4;1;0;;18;1.385;44.64
637635;3;0;0;0;19;I;1;2;1;1;0;0;0;0;105;30.0;24;0;2;6;2;0;;;1.059;44.64
637635;4;0;0;0;19;I;1;2;1;1;0;0;0;0;119;30.0;25;0;4;5;1;0;;;1.334;44.64
639015;1;0;0;0;19;E;1;2;1;1;0;0;0;0;121;29.8;20;1;4;6;0;0;;14;1.371;39.06
639015;2;0;0;0;19;E;1;2;1;1;0;0;0;0;126;28.9;18;1;4;6;0;0;;14;1.425;39.06
639015;3;0;0;0;19;E;1;2;1;1;0;0;0;0;128;28.9;15;1;4;6;0;0;;;1.465;39.06
639015;4;0;0;0;19;E;1;2;1;1;0;0;0;0;110;27.4;22;0;5;5;0;0;;;1.052;39.06
639218;1;0;0;0;13G;;1;2;1;1;0;0;0;0;84;23.5;17;0;0;6;4;0;;;0.562;39.29
639218;2;0;0;0;13G;;1;2;1;1;0;0;0;0;62;19.5;14;1;0;0;10;0;;;0.249;88.40
639218;3;0;0;0;13G;;1;2;1;1;0;0;0;0;60;20.7;14;1;0;0;10;0;;;0.247;88.40
639218;4;0;0;0;18C;;1;0;1;1;;0;0;0;37;11.1;6;0;0;0;10;0;;;0.048;88.41
639218;5;0;0;0;13G;;1;2;1;1;0;0;0;0;72;21.8;15;1;0;5;5;0;;;0.390;39.29
639218;6;0;0;0;31;;0;0;1;1;;0;0;0;24;9.8;3;0;0;0;10;0;;;0.012;88.42
639218;7;0;0;0;13G;;0;0;1;1;;0;0;0;28;9.2;4;0;0;0;10;0;;;0.020;88.41
639218;8;0;0;0;13G;;1;2;1;1;0;0;0;0;80;20.5;14;1;0;5;5;0;;;0.448;39.29
639218;10;0;0;0;19;1;1;2;1;1;3;0;0;0;144;30.4;18;1;0;9;1;0;;22;1.898;15.11
639218;11;0;0;1;13G;;1;2;1;1;0;0;0;0;57;3.8;4;0;0;0;10;0;;;0.054;88.40
639218;12;0;0;0;31;;0;0;1;1;;0;0;0;24;6.2;2;0;0;0;10;0;;;0.009;88.42
639218;13;0;0;0;18C;;1;1;1;1;0;0;0;0;36;16.9;7;0;0;0;10;0;;;0.063;88.41
639218;14;0;0;1;13G;;0;2;1;1;0;0;0;0;34;14.2;5;0;0;0;10;0;;;0.051;88.41
639218;15;0;0;3;18C;;0;2;1;1;0;0;0;0;50;17.2;13;0;0;0;10;0;;;0.130;88.40
639218;16;0;0;3;31;;0;1;1;1;0;0;0;0;26;6.8;2;0;0;0;10;0;;;0.012;88.42
639218;17;0;0;3;25B;;0;1;1;1;0;0;0;0;79;15.5;7;1;0;0;10;0;;;0.263;39.29
639430;1;0;0;0;19;E;1;2;1;1;0;3;0;0;103;22.6;14;1;0;7;3;0;;16;0.743;51.02
639430;2;0;0;0;19;E;1;2;1;1;0;2;0;0;102;20.8;11;1;0;7;3;0;;16;0.664;51.02
639430;3;0;0;0;19;E;1;2;1;1;0;1;0;0;88;20.9;15;0;0;4;6;0;;;0.503;51.02
639430;4;0;0;0;19;E;1;2;1;1;0;3;0;0;89;21.9;17;0;0;6;4;0;;;0.546;51.02
639574;1;0;0;0;19;E;1;2;1;1;0;0;0;0;92;23.3;18;0;0;5;5;0;;12;0.620;58.24
639574;2;0;0;1;19;E;1;2;1;7;0;0;0;0;84;16.6;12;0;0;2;8;0;;;0.351;58.25
639574;3;0;0;0;19;E;1;2;1;1;0;0;0;0;83;22.2;17;0;0;2;8;0;;12;0.478;58.25
640002;1;0;0;0;19;E;1;2;1;1;0;0;0;0;37;11.6;7;0;0;0;10;0;;9;0.046;39.68
640002;5;0;0;0;25M;;1;2;1;1;0;0;0;0;42;10.3;2;1;0;0;10;0;;;0.054;123.79
640420;1;0;0;0;19;E;1;2;1;1;0;0;0;0;162;31.5;18;1;0;9;1;0;;18;2.420;42.33
640420;2;0;0;0;19;E;1;2;1;1;0;0;0;0;130;31.3;24;1;0;9;1;0;;18;1.637;42.33
640420;3;0;0;0;19;E;1;2;1;1;0;0;0;0;138;32.2;24;1;0;9;1;0;;;1.878;42.33
640420;4;0;0;0;19;E;1;2;1;1;0;0;0;0;177;32.5;19;1;0;9;1;0;;;2.912;42.33
640420;5;0;0;0;29EN;;0;0;1;1;;0;0;0;43;11.9;7;0;0;0;10;0;;;0.072;88.41
640420;6;0;0;0;29EN;;0;0;1;1;;0;0;0;32;10.9;6;0;0;0;10;0;;;0.034;88.41
640420;7;0;0;0;29EN;;0;0;1;1;;0;0;0;31;11.0;4;0;0;0;10;0;;;0.032;88.41
640420;8;0;0;0;29EN;;0;0;1;1;;0;0;0;25;8.0;2;0;0;0;10;0;;;0.012;88.42
640420;9;0;0;0;29EN;;0;0;1;1;;0;0;0;32;11.2;4;0;0;0;10;0;;;0.035;88.41
640420;10;0;0;0;17O;;0;2;0;1;0;0;0;0;144;17.0;1;1;0;0;10;0;;;0.967;14.38
640420;11;0;0;0;17O;;0;0;1;1;;0;0;0;25;12.9;3;0;0;0;10;0;;;0.017;88.42
640420;12;0;0;0;17O;;0;0;1;1;;0;0;0;30;13.1;8;0;0;0;10;0;;;0.034;88.41
640420;13;0;0;0;18C;;0;0;1;1;;0;0;0;25;9.8;3;0;0;0;10;0;;;0.014;88.42
640420;14;0;0;0;18C;;0;0;1;1;;0;0;0;26;10.2;5;0;0;0;10;0;;;0.017;88.42
640420;15;0;0;0;17O;;0;0;1;1;;0;0;0;38;12.3;3;1;0;0;10;0;;;0.058;88.41
640420;16;0;0;0;17O;;0;1;1;1;0;0;0;0;38;13.6;9;0;0;0;10;0;;;0.064;88.41
640420;17;0;0;0;17O;;1;2;0;1;0;0;0;0;159;19.8;2;1;0;0;10;0;;;1.307;14.38
640420;18;0;0;0;17O;;0;1;1;1;0;0;0;0;36;13.9;8;0;0;0;10;0;;;0.057;88.41
640678;1;0;0;0;19;E;1;2;1;1;0;0;0;0;35;10.6;4;0;0;0;10;0;;;0.036;22.68
640678;2;0;0;0;19;E;1;2;1;1;0;0;0;0;72;14.5;10;0;0;0;10;0;;13;0.223;22.68
640678;3;0;0;0;19;E;1;2;1;1;0;0;0;3;51;11.5;7;0;0;0;10;0;;13;0.088;22.68
640817;1;0;0;0;19;1;1;2;1;1;2;0;0;0;82;21.6;14;0;7;2;1;0;;12;0.469;61.88
640817;2;0;0;0;19;1;1;2;1;1;1;0;0;0;72;19.0;14;0;8;1;1;0;;;0.318;61.88
640817;3;0;0;0;19;1;1;2;1;1;1;2;0;0;66;19.0;12;0;0;0;10;0;;;0.259;61.88
640817;4;0;0;0;19;1;1;2;1;1;2;0;0;0;79;20.5;13;0;7;2;1;0;;12;0.412;61.88
640817;6;0;0;0;25M;;1;2;1;1;0;0;0;0;50;14.7;9;1;0;0;10;0;;;0.106;110.52
640817;7;0;0;0;17C;;0;2;1;1;0;0;0;0;24;12.1;3;0;0;0;10;0;;;0.013;110.53
640817;8;0;0;0;17C;;0;0;1;1;;0;0;0;24;11.0;4;0;0;0;10;0;;;0.012;110.53
640817;9;0;0;0;17C;;0;2;1;1;0;0;0;0;32;11.6;5;0;0;0;10;0;;;0.036;110.53
640817;10;0;0;0;15S;;0;1;1;1;0;0;0;0;33;12.7;7;0;0;0;10;0;;;0.041;110.53
640817;11;0;0;0;15S;;0;2;1;1;0;0;0;0;38;12.1;8;0;0;0;10;0;;;0.056;110.53
640817;12;0;0;0;15S;;0;0;1;1;;0;0;0;32;11.2;5;0;0;0;10;0;;;0.034;110.53
640902;1;0;0;0;19;E;1;2;1;1;0;1;0;0;164;25.5;7;1;0;6;4;0;;17;1.911;34.01
640902;2;0;0;0;19;E;1;2;1;1;0;0;0;1;78;20.7;12;1;0;0;10;0;;;0.390;34.01
640902;3;0;0;0;19;E;1;2;1;1;0;0;0;0;109;22.7;9;1;0;7;3;0;;17;0.826;34.01
640902;4;0;0;0;19;E;1;2;1;1;0;0;0;0;94;21.6;10;1;0;7;3;0;;;0.597;34.01
640968;1;0;0;0;19;E;1;2;1;1;0;0;0;0;33;11.8;5;0;0;0;10;0;;10;0.036;128.84
640968;2;0;0;0;19;I;1;2;1;1;0;0;0;0;85;20.5;13;1;2;6;2;0;;14;0.470;59.27
640968;3;0;0;0;25B;;1;2;0;1;0;3;0;0;460;24.5;2;1;0;8;2;0;;;7.129;21.92
