idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;elisi;sfo;gest;incid;peupnr;dc;dcespar1;dcespar2;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
545408;845771;6905273;55;C12;1;0;;3;0;;1;2;0;0;0;;;P;62;;1;1;0;1;0;
545447;507601;6620318;86;B82;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
545448;494384;6230794;31;F30;1;0;;3;0;;4;1;0;0;0;;;0;;;1;1;3;1;0;
545449;873095;6595256;01;C51;1;0;;3;0;;3;2;0;0;9;;;0;;;0;0;0;1;0;
545456;980971;6822159;54;D11;1;0;;3;0;;1;2;0;0;9;;;0;;;0;0;1;2;0;
545478;700135;6938494;60;B41;1;0;0;3;0;;1;2;0;0;0;;;P;02;;0;0;0;1;0;
545499;841329;6853342;51;B51;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;1;1;0;
545517;319068;6781750;35;A12;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;2;0;
545528;838085;6473661;07;G42;1;0;;3;0;;1;2;0;0;6;19;;0;;;0;0;0;1;0;
545529;412675;6255443;64;F51;1;0;;3;0;;3;0;1;0;0;;;0;;;1;1;1;1;0;
545531;365351;6331752;40;F21;1;0;;3;0;;1;2;0;0;0;;;S;51;;1;1;0;2;0;
545532;476240;6694521;49;B61;1;0;;3;0;;4;2;1;0;0;;;0;;;1;1;1;2;0;
545538;701450;6620696;03;B91;1;0;;3;1;318;3;1;0;0;0;;;0;;;1;1;0;1;0;
545542;823481;6635648;71;B92;3;0;;3;1;186;0;0;0;0;0;;;0;;;1;1;1;1;0;
545546;911611;6658875;39;C51;1;0;;3;0;;1;2;0;0;9;;;0;;;2;1;0;1;0;
545569;957726;6328773;04;H30;1;0;;3;1;272;3;0;0;0;0;;;0;;;0;0;1;2;0;
545588;902821;6798849;88;C20;1;0;;3;0;;1;2;0;0;0;;;I;64;61;1;1;1;1;0;
545589;934419;6754608;70;C30;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
545606;939812;6916457;57;C30;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
545608;516374;6714174;37;B61;1;0;;3;1;60;3;2;0;0;0;;;0;;;1;1;0;1;0;
545624;702234;6476812;63;G30;1;0;;3;0;;1;2;0;0;8;;;P;62;;2;1;1;1;0;
545673;1035558;6893641;57;D11;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;2;2;0;
545685;601410;6845378;75;B41;1;0;0;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
545690;599237;6585583;23;G12;1;0;;3;0;;1;0;0;0;0;;;0;;;1;1;2;1;0;
545714;408991;6293434;40;F52;1;0;;3;0;;1;2;0;0;9;;;0;;;0;0;0;1;0;
545720;850381;6743337;52;C20;1;0;;3;2;87;1;1;0;0;0;;;0;;;0;0;1;1;0;
545721;668662;6167410;66;J21;1;0;;3;0;;4;0;0;0;9;;;0;;;0;0;3;2;1;
545768;879766;6906980;55;C20;1;0;;3;2;90;3;1;0;0;0;;;0;;;0;0;0;1;0;
545774;506154;6928122;27;B31;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
545776;650200;6705063;18;B70;1;0;;3;1;201;3;2;0;0;9;;;0;;;0;0;0;2;0;
545777;446735;6267150;64;F52;1;0;;3;0;;1;1;0;0;0;;;0;;;1;1;2;1;0;
545817;680231;6948657;80;B22;1;0;0;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
545829;866629;6423463;26;J22;1;0;;3;0;;1;0;0;0;0;;;0;;;2;1;1;2;0;
545832;572312;6711711;41;B62;1;0;;3;1;385;4;1;0;0;9;;;0;;;0;0;0;0;0;
545840;414081;6912890;14;B31;1;0;;3;0;;1;2;0;0;8;;;P;73;;1;1;0;1;0;
545852;404815;6271491;64;F52;1;0;;3;1;74;3;0;0;0;0;;;0;;;1;1;0;1;0;
545854;526449;6724084;37;B62;1;0;;3;0;;1;2;0;0;0;;;P;53CO;;0;0;0;1;0;
545856;669196;7062695;59;B21;1;0;;3;0;;1;2;0;0;9;;;0;;;1;1;0;1;0;
545860;832361;6739494;21;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
545880;830768;6435758;07;G42;1;0;6;3;1;319;1;2;0;0;8;;;0;;;0;0;2;2;0;
545882;626662;6161769;66;I22;1;0;6;3;0;;2;0;2;0;0;;;0;;;1;2;0;2;0;
545889;610440;6969232;80;B10;1;0;;3;0;;4;2;0;1;0;;;0;;;0;0;0;1;0;01
545903;660612;6754940;45;B70;1;0;;3;1;262;3;2;0;0;0;;;0;;;0;0;0;2;0;
545904;816226;6487834;42;G90;1;0;;3;1;282;3;1;0;0;0;;;0;;;2;1;0;1;0;
545906;709960;6918422;02;B41;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;2;1;0;
545925;618885;6545452;23;G13;1;0;;3;1;90;3;1;0;0;0;;;0;;;1;1;0;1;0;
545929;243222;6794357;56;A11;2;0;;1;1;335;0;0;0;0;0;;;0;;;0;0;0;1;1;
545931;634481;6737172;45;B70;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;0;2;0;
545940;913499;6297187;84;J23;1;0;;3;0;;1;2;0;1;0;;;0;;;1;1;2;2;0;04
545947;772832;6789967;10;B52;1;0;;3;0;;3;2;0;0;0;;;0;;;2;1;1;1;0;
545969;417192;6804931;53;A13;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
545970;1013069;6490139;73;H22;1;0;;3;2;45;2;2;0;0;0;;;0;;;2;1;4;;;
545982;616712;6763303;45;B70;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;2;0;
545987;964893;6580478;74;H10;1;0;;3;0;;1;0;0;0;0;;;0;;;1;1;4;;;
546014;1025686;6332182;06;H41;1;8;;3;1;165;1;;0;0;0;;;0;;;3;2;5;;;
546033;350859;6269935;64;F51;2;0;;1;1;10;1;0;0;0;0;;;0;;;0;0;2;2;0;
546067;630048;6685247;18;B70;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;2;0;
546068;233311;6804431;22;A11;1;0;;3;0;;1;2;0;0;0;;;P;09;;1;1;0;2;0;
546075;575528;6857586;27;B32;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
546089;1005057;6833943;57;D11;1;0;;3;0;;2;2;0;0;8;;;0;;;0;0;1;1;0;
546090;354626;6241935;64;I21;1;0;;3;0;;1;1;0;0;0;;;I;64;;0;0;2;2;0;
546101;463525;6364911;47;F23;1;0;;3;1;153;1;0;0;0;0;;;0;;;1;1;0;1;0;
546111;981135;6494412;73;H22;1;0;8;3;0;;2;0;0;0;0;;;0;;;4;1;3;1;0;
546114;938589;6542737;74;C52;1;0;;2;1;9;0;0;0;0;0;;;0;;;0;0;0;1;0;
546122;1006415;6759981;68;D11;1;0;;3;0;;1;2;0;0;0;;;P;62;;0;0;2;2;0;
546132;778726;6777925;10;B51;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;1;0;
546137;598116;6331825;81;F40;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;2;1;0;
546146;943380;6286940;83;J23;1;0;;3;0;;3;2;0;0;8;;;0;;;3;1;0;1;0;
546157;650566;6153578;66;I22;1;0;;3;0;;2;1;0;0;9;;;0;;;4;1;2;2;0;
546170;925616;6660753;25;E20;1;0;;3;0;;1;2;1;0;8;;;A;61;;1;1;0;1;0;
546211;914337;6510974;73;C52;1;0;;3;1;88;1;1;0;0;0;;;0;;;1;2;3;1;0;
546227;720373;6376753;48;G60;1;0;;3;1;108;4;2;0;0;0;;;0;;;0;0;5;;;
546229;923223;6614810;39;E20;1;0;;3;0;;1;2;0;0;9;;;0;;;1;1;1;1;1;
546250;879435;6285491;13;J23;1;0;;3;0;;1;0;0;0;0;;;0;;;1;1;1;2;0;
546288;981803;6340553;04;H41;1;0;;3;0;;1;1;0;0;0;;;0;;;4;2;2;1;1;
546317;781975;6689960;58;G23;1;0;;3;0;;1;2;0;0;0;;;P;62;;1;1;0;1;0;
546322;941414;6638634;25;E20;1;0;;3;2;7;1;2;0;0;8;;;0;;;0;0;0;1;0;
546324;622647;6517445;23;G21;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;0;1;0;
546326;732946;6800299;89;B52;1;0;;3;1;50;3;2;0;0;0;;;0;;;0;0;0;1;0;
546336;800846;6793726;10;B51;1;0;;3;0;;1;2;0;0;8;;;0;;;2;1;1;1;0;
546340;695809;6662711;18;B91;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
546343;977014;6248691;83;J30;1;0;8;3;2;325;3;2;0;0;8;;;0;;;0;0;2;2;1;
546350;513851;6892079;27;B31;1;0;;3;1;350;1;2;0;0;0;;;0;;;0;0;0;1;0;
546365;732269;6720359;89;C20;1;0;;3;0;;4;1;1;0;0;;;0;;;2;1;1;1;0;
546371;1034341;6753743;68;C41;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
546395;640245;6471338;19;G13;1;0;;3;1;382;1;1;0;0;0;;;0;;;1;2;0;1;0;
546444;930663;6782620;88;D12;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;1;0;
546445;912298;6738809;70;C20;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;1;1;0;
546456;812462;6749657;21;C20;1;0;;3;0;;1;2;0;0;0;;;P;52;64;1;1;0;1;0;
546476;539983;6909851;27;B32;1;0;;3;0;;4;2;0;0;0;;;0;;;1;1;0;1;0;
546497;901105;6599013;39;E10;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;1;1;0;
546515;411449;6349356;40;F21;1;0;;3;0;;1;1;4;0;0;;;0;;;2;1;0;1;0;
546519;587328;6355891;82;F30;1;0;;3;0;;4;0;0;0;0;;;0;;;1;2;0;1;0;
546534;587078;6325923;82;F30;1;0;;3;0;;4;2;0;2;3;05;;0;;;0;0;2;1;0;
546562;472557;6732524;72;B61;1;0;;3;0;;1;2;0;0;0;;;P;53CO;;0;0;0;1;0;
546565;592937;6190019;09;I12;1;0;;3;0;;2;0;0;0;0;;;0;;;0;0;4;;;
546573;764089;6348410;48;G70;3;0;;3;0;;0;0;0;0;0;;;0;;;0;0;4;;;
546607;968410;6756313;70;D11;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;3;1;1;
546619;676518;6151362;66;J21;1;0;;3;0;;4;0;0;0;0;;;0;;;1;1;2;2;0;
546631;1222008;6164647;2B;K13;1;0;;3;0;;3;0;0;0;0;;;0;;;3;2;3;2;2;
546641;536330;6470207;24;F40;1;0;6;3;0;;3;1;0;0;0;;;0;;;2;1;0;2;0;
546652;497066;6192814;31;I21;1;0;6;3;1;376;1;0;0;0;0;;;0;;;0;0;1;1;0;
546660;931580;6424904;38;H41;1;0;;3;1;357;1;0;0;0;0;;;0;;;1;2;3;1;1;
546665;478501;6242913;65;F30;1;0;;3;0;;1;0;0;0;9;;;0;;;1;1;1;1;0;
546674;545458;6246353;31;F30;1;0;;3;1;152;1;0;0;0;0;;;0;;;1;1;0;1;0;
546684;703778;6422849;15;G22;1;0;8;3;0;;3;0;0;0;0;;;0;;;2;1;3;1;1;
546706;900848;6569039;01;E20;1;0;;3;0;;2;2;0;0;8;;;0;;;0;0;2;1;0;
546719;795981;6691839;21;G23;1;0;;3;2;360;1;2;0;0;0;;;0;;;0;0;0;1;0;
546720;615462;6255759;11;F30;1;0;;3;0;;3;1;0;0;0;;;0;;;1;1;0;1;0;
546736;815023;6815591;10;B51;1;0;;3;1;5;1;1;0;0;0;;;0;;;0;0;0;1;0;
546775;628419;6729229;41;B70;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;0;2;0;
546779;985729;6332528;04;H30;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;3;1;0;
546782;854821;6327659;84;J22;1;0;6;3;0;;3;2;0;0;0;;;P;27C;02;2;1;0;1;0;
546788;974820;6804224;88;D12;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
546812;732157;6352677;48;G60;1;0;6;3;0;;1;1;1;0;0;;;0;;;3;2;1;2;0;
546836;346916;6765534;35;A22;1;0;;2;1;200;3;0;0;0;0;;;0;;;0;0;0;1;0;
546846;414153;6435251;33;F21;1;0;;3;0;;2;0;1;0;0;;;0;;;0;0;0;2;0;
546874;804860;6795691;10;B51;1;0;;3;0;;3;2;0;0;0;;;0;;;2;1;0;1;0;
546878;561853;6895678;27;B32;1;0;;3;1;165;1;2;0;0;0;;;0;;;0;0;2;1;0;
546881;590710;6521708;87;G11;1;0;;3;0;;4;0;0;1;0;;;0;;;2;2;0;2;0;02
546888;710636;6406806;48;G22;3;0;6;3;0;;0;0;0;0;0;;;0;;;2;1;2;2;2;
546924;984293;6744184;90;D12;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;1;1;0;
546930;721877;6436683;15;G22;1;0;;3;0;;1;2;0;0;0;;;P;62;;0;0;0;1;0;
546934;881301;6852999;55;C20;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
546940;925201;6844627;54;C20;1;0;;3;0;;3;2;0;1;0;;;0;;;1;1;0;2;0;03
546941;860801;6793214;52;C20;1;0;;3;1;64;1;2;0;0;0;;;0;;;0;0;0;1;0;
546967;678914;6554940;63;G13;1;0;;3;0;;1;2;0;0;8;;;P;64;;2;1;2;1;0;
546968;664574;6513097;63;G13;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
546976;845087;6825328;52;B51;1;0;;3;0;;3;2;0;0;7;14;11;0;;;0;0;0;1;0;
546989;944914;6232985;83;J23;1;0;;3;0;;1;2;0;0;9;;;0;;;2;1;3;2;1;
547005;544575;6260346;31;F30;1;0;;3;1;168;4;1;0;0;0;;;0;;;0;0;0;1;0;
547009;942447;6758536;70;C30;1;0;;3;0;;3;2;0;0;8;;;0;;;1;1;0;1;0;
547020;1012739;6797900;68;D11;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;1;1;0;
547024;751560;6874095;51;B42;1;0;;3;1;389;1;2;0;0;0;;;0;;;0;0;0;1;0;
547043;980098;6374534;04;H42;1;0;;3;0;;1;0;0;0;0;;;0;;;1;1;3;1;0;
547071;978315;6746234;70;D11;1;0;;3;2;105;1;2;0;0;0;;;0;;;0;0;2;1;0;
547072;576360;6957523;76;B10;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
547094;425286;6331261;40;F21;1;0;;3;0;;1;2;1;2;7;51;;0;;;0;0;0;2;0;
547102;898807;6796885;88;C20;1;0;;3;1;113;1;1;0;0;0;;;0;;;0;0;1;1;0;
547107;594550;6981359;76;B10;1;0;;3;0;;1;2;0;0;0;;;P;02;09;1;1;0;1;0;
547128;567599;6386026;46;F40;1;0;;3;1;311;3;0;0;0;0;;;0;;;1;1;4;;;
547132;538544;6496166;24;G11;1;0;;3;0;;3;0;0;0;0;;;0;;;2;1;0;1;0;
547137;787953;6687911;21;G23;1;0;;3;2;56;1;2;0;0;0;;;0;;;0;0;0;1;0;
547139;754812;6786123;10;B52;1;0;;3;0;;3;2;0;0;8;;;0;;;1;1;0;1;0;
547150;810193;6366001;07;J10;1;0;;3;0;;4;0;0;0;0;;;0;;;1;1;0;2;0;
547152;868679;6429440;26;J22;1;0;;3;0;;4;0;0;0;0;;;0;;;1;2;3;2;0;
547166;500381;6472504;24;F15;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;0;1;0;
547189;711272;6600629;03;B91;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;1;0;
547203;157463;6817032;29;A11;1;0;;2;1;192;1;0;0;0;0;;;0;;;0;0;0;1;0;
547221;682730;6770743;45;B52;1;0;;3;0;;0;2;0;2;3;64;;0;;;0;0;0;2;0;
547252;1028016;6715825;68;E10;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;1;2;0;
547263;838794;6439686;07;G42;1;0;;3;0;;1;0;0;0;0;;;0;;;2;1;4;;;
547275;378533;6233747;64;I21;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;3;1;0;
547276;1049478;6885525;67;D11;1;0;;3;2;377;1;2;0;0;0;;;P;04;;0;0;2;2;0;
547294;939880;6692605;25;C20;1;0;;3;0;;3;0;1;0;0;;;0;;;1;2;3;1;0;
547296;534531;6494201;24;G11;1;0;;3;0;;4;2;0;0;0;;;0;;;1;2;0;1;0;
547303;885839;6333387;84;J40;1;0;;3;0;;3;1;0;0;0;;;0;;;2;2;3;2;1;
547310;522518;6732111;37;B62;1;0;;3;2;240;3;1;1;0;0;;;0;;;1;1;0;1;0;
547312;964655;6784326;88;D12;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
547318;933730;6674672;25;E10;1;0;;3;0;;1;2;0;0;0;;;0;;;1;2;0;1;0;
547324;472954;6538673;16;F12;1;0;;3;0;;4;2;0;0;0;;;0;;;2;1;0;1;0;
547331;773002;6809953;10;B43;1;0;;3;1;363;3;1;0;0;0;;;0;;;0;0;0;1;0;
547334;531182;6572162;86;G12;1;0;;2;1;330;1;1;0;0;0;;;0;;;1;1;0;2;0;
547347;480336;6706478;49;B61;1;0;;3;0;;1;2;0;0;0;;;P;53CO;;0;0;0;2;0;
547369;594807;6533664;23;G11;2;0;6;1;1;186;3;0;0;0;0;;;0;;;1;1;0;1;0;
547380;1051640;6329959;06;H41;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;4;;;
547388;685790;6896639;60;B41;1;0;0;3;0;;3;2;0;0;8;;;0;;;2;1;0;1;0;
547432;919982;6702769;70;C20;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;1;1;0;
547438;892671;6431233;26;H10;1;0;;3;0;;4;0;0;0;0;;;0;;;1;2;3;2;1;
547446;826211;6955413;08;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
547452;926563;6770664;70;D12;1;0;;3;0;;1;1;0;0;8;;;0;;;2;1;0;1;0;
547458;822367;6973437;08;C11;1;0;;3;0;;1;2;0;0;0;;;P;62;;0;0;0;1;0;
547465;713996;6686539;58;B53;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
547466;669595;6634953;18;B91;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
547500;480997;6786417;72;B61;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
547511;919567;6886650;57;C20;1;0;;3;0;;1;2;0;1;0;;;0;;;0;0;0;1;0;03
547529;464335;6221054;65;I21;1;0;;3;0;;3;1;0;0;8;;;0;;;3;1;3;1;0;
547562;262964;6764219;56;A21;1;0;;3;1;2;3;1;0;0;0;;;0;;;0;0;0;1;0;
547575;837742;6667501;21;C20;1;0;;3;0;;4;1;0;0;0;;;0;;;1;1;1;2;0;
547590;603625;6871344;75;B41;1;0;;3;1;17;3;2;0;0;0;;;0;;;1;1;0;1;0;
547591;686407;6732738;45;B53;1;0;;3;1;133;3;2;0;0;0;;;0;;;0;0;0;1;0;
547600;533784;6404290;24;F15;1;0;;3;0;;1;2;0;0;0;;;0;;;1;2;0;1;0;
547612;927910;6462900;38;H21;1;0;;3;0;;2;2;0;0;0;;;0;;;3;1;4;;;
547626;969187;6846246;54;C30;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
547636;768238;6484246;63;G22;3;0;X;3;0;;0;1;0;0;0;;;0;;;0;0;1;1;0;
547657;435614;6614917;79;G11;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;2;0;
547690;605139;6215888;09;F30;1;0;;3;0;;1;0;0;0;0;;;0;;;1;2;3;2;0;
547694;578409;6963503;76;B10;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;1;0;
547701;900011;6936789;54;C20;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;1;0;
547706;736961;6802264;89;B52;1;0;;3;1;130;3;1;0;0;0;;;0;;;1;1;0;1;0;
547735;744583;6522413;63;G22;1;0;;3;0;;3;0;0;0;0;;;0;;;2;1;0;1;0;
547737;979753;6334577;04;H30;1;0;;3;0;;2;0;1;0;0;;;0;;;4;1;1;1;0;
547747;891466;6872900;55;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;2;2;0;
547749;722252;6362751;48;G60;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;4;;;
547763;613869;6423604;46;G50;1;0;;3;0;;3;2;0;0;8;;;0;;;2;1;0;1;0;
547764;705017;6806531;77;B52;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;2;0;
547787;1219606;6118721;2B;K12;1;0;6;3;2;10;1;1;0;0;0;;;0;;;0;0;3;2;1;
547797;203413;6814665;29;A11;1;0;;3;0;;1;2;0;0;0;;;P;74J;;1;2;1;1;0;
547801;887881;6920903;55;C30;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;0;1;0;
547802;496803;6764301;72;B61;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
547804;839194;6603539;71;C20;1;0;;3;0;;3;0;0;0;0;;;0;;;1;1;2;1;0;
547806;382218;6439509;33;F21;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;2;0;
547809;574027;6677721;36;B62;1;0;;3;0;;1;2;0;0;9;;;0;;;1;1;0;1;0;
547812;913328;6277209;13;J23;1;0;;3;0;;4;1;0;0;0;;;0;;;1;2;3;2;1;
547821;828004;6931411;08;C12;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;0;1;0;
547870;810874;6445919;07;G42;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;2;0;
547871;468033;6426814;24;F23;1;0;;3;0;;3;2;0;0;0;;;0;;;2;1;0;1;0;
547875;487784;6640466;86;B81;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;0;1;0;
547883;629300;7073025;62;B10;1;0;;3;0;;1;1;0;0;0;;;0;;;2;1;2;1;0;
547885;460173;6442864;33;F23;1;0;;3;0;;3;0;1;0;0;;;0;;;0;0;0;1;0;
547889;655668;6285390;81;G80;1;0;;3;1;318;3;1;0;0;0;;;0;;;1;1;0;1;0;
547922;498851;6770280;72;B61;1;0;;3;1;42;3;2;0;0;0;;;0;;;0;0;0;1;0;
547933;443217;6325119;40;F52;1;0;;3;0;;3;2;1;0;0;;;0;;;1;1;0;1;0;
547979;800244;6957634;08;C20;1;0;;3;0;;1;2;0;0;9;;;0;;;0;0;0;1;0;
547990;784364;6735906;89;C20;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
548011;563153;6811719;28;B33;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
548019;942188;6728559;70;C20;1;0;;3;0;;4;2;0;0;0;;;0;;;1;1;0;1;0;
548022;830823;6793470;10;C20;3;0;;2;1;60;0;0;0;0;0;;;0;;;1;1;1;1;0;
548035;951594;6544623;74;H10;3;X;;3;0;;0;;0;0;0;;;0;;;3;3;3;2;2;
548038;899655;6662974;39;C51;1;0;;3;0;;1;2;0;0;8;;;0;;;2;1;0;1;0;
548080;830996;6579629;71;G41;1;0;;3;0;;3;1;0;0;0;;;0;;;1;1;2;1;0;
548106;663165;6820875;75;B41;1;0;2;3;2;254;1;2;0;0;0;;;0;;;0;0;0;1;0;
548107;723566;6636496;58;B92;1;0;;3;0;;3;2;0;0;0;;;0;;;1;2;0;1;0;
548127;932287;6390931;05;H30;1;0;;3;0;;1;2;0;0;8;;;P;54;;0;0;1;1;0;
548156;620224;6705315;41;B70;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;2;0;
548159;958226;6502603;73;H21;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;3;1;0;
548161;238967;6762414;56;A21;1;0;;3;0;;1;1;0;0;0;;;0;;;1;1;0;1;0;
548163;590118;6929423;76;B10;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
548181;374439;6221794;64;I21;1;0;;3;0;;1;0;0;0;0;;;0;;;1;1;3;1;0;
548189;696297;6364968;12;G60;1;0;;3;0;;1;0;0;0;0;;;0;;;2;2;2;2;0;
548203;916828;6800728;88;C30;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;1;0;
548204;524458;6484293;24;F15;1;0;;3;1;218;3;0;0;0;0;;;0;;;1;1;2;2;0;
548218;329550;6841625;35;A12;1;0;;3;1;142;2;1;0;0;0;;;0;;;0;0;0;2;0;
548223;870708;6783136;52;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
548240;464913;6290975;32;F30;1;0;;3;0;;1;1;0;0;0;;;0;;;2;1;0;1;0;
548274;591591;6387824;46;F40;1;0;6;3;0;;4;2;0;0;0;;;0;;;1;1;0;2;0;
548296;620391;6725299;41;B70;1;0;;3;0;;3;1;1;0;0;;;0;;;0;0;0;2;0;
548305;946358;6516693;73;H10;1;0;;3;0;;2;0;0;0;0;;;0;;;3;2;3;1;1;
548313;814423;6979502;08;C11;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;2;1;0;
548320;385821;6635311;85;A30;1;0;;2;0;;1;2;0;0;9;;;P;02;;0;0;0;1;0;
548353;559939;6665848;37;B62;1;0;;3;0;;1;2;0;0;9;;;S;51;;0;0;0;1;0;
548362;635822;6897059;75;B41;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;2;0;
548377;928169;6492871;73;C52;1;0;;3;1;320;3;2;0;0;8;;;0;;;0;0;3;1;1;
548383;960534;6538551;74;H10;1;0;;3;1;185;1;2;0;0;0;;;0;;;1;2;3;1;0;
548408;656883;6549130;23;G13;1;0;;3;1;110;3;2;0;1;7;02;09;0;;;0;0;0;1;0;01
548420;712262;6954384;02;B41;1;0;;3;0;;1;2;0;0;8;;;0;;;2;1;1;1;0;
548429;640004;6919011;60;B41;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;0;2;0;
548436;521415;6358438;47;F40;1;0;;3;0;;1;2;0;0;9;;;P;54;;2;1;1;1;0;
548444;592759;6527686;87;G13;1;0;;3;0;;3;1;0;0;0;;;0;;;1;1;0;1;0;
548451;1051466;6309981;06;J24;1;0;2;3;0;;1;1;1;0;0;;;0;;;0;0;1;2;1;
548458;834611;6417742;07;G42;1;0;;3;0;;4;0;0;0;0;;;0;;;0;0;4;;;
548476;941672;6668608;25;E10;1;0;;3;0;;1;1;0;0;0;;;0;;;1;2;3;1;0;
548477;665078;6573041;03;G12;1;0;;3;0;;3;1;0;0;0;;;0;;;3;2;2;1;1;
548482;527114;6202554;09;I21;1;0;6;3;1;53;3;0;0;0;0;;;0;;;2;2;3;1;0;
548489;883943;6695085;21;C51;1;0;8;3;1;225;3;1;0;0;0;;;0;;;0;0;0;1;0;
548495;854057;6939183;55;C30;1;0;;3;0;;1;2;0;0;8;;;0;;;2;1;0;1;0;
548498;904110;6367196;05;H30;3;0;;3;1;135;0;1;0;0;0;;;0;;;0;0;1;1;1;
548507;171469;6818919;29;A11;1;0;;3;0;;4;0;0;0;0;;;0;;;1;2;2;1;0;
548510;994459;6764082;68;D11;1;0;;3;2;145;1;2;0;0;0;;;0;;;0;0;2;1;0;
548542;976675;6556397;74;C52;1;0;;3;0;;2;2;0;0;0;;;0;;;0;0;1;1;0;
548551;646102;6693106;18;B70;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;0;2;0;
548566;639379;7082936;62;B10;1;0;;3;0;;1;2;0;0;0;;;P;72V;;1;1;0;1;0;
548567;929788;6448897;38;H22;1;8;0;3;0;;1;0;0;0;0;;;0;;;1;2;4;;;
548620;417015;6297364;40;F52;1;0;;3;0;;1;2;0;0;9;;;0;;;1;1;0;1;0;
