idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;obsriv;obsriv2;distriv;denivriv;mousse
849223;17/07/2013;;9;;41;51;10;42;;407;;1;1;1;1;7;0;4;;1;0;0;;;;;31;5;9;7;;0;;;;1
849233;17/05/2013;;0;;0;;0;22;;236;241;0;0;1;1;8;1;9;5;;;;6;;;3;58;0;10;2;;0;;;;2
849239;06/12/2012;;2;;32;213;0;40;;230;238;0;0;4;4;5;0;4;;2;;;;;;;34;10;9;7;;0;;;;7
849248;21/10/2013;;0;;0;;0;40;;330;932;0;0;0;0;7;4;8;4;2;;;1;3;;;81;1;10;1;3;0;;;;1
849250;21/06/2013;;3;;17;339;32;55;;330;;0;0;0;0;9;7;6;4;2;0;;;;;;31;2;10;10;;1;4;1;0;0
849258;07/01/2013;;5;;65;275;4;40;1;310;;8;6;7;7;7;0;1;;1;;;;;;;17;7;7;3;;0;;;;0
849259;10/04/2013;;0;;0;;0;40;;330;;0;0;0;0;9;7;7;3;1;6;6;3;3;;;81;8;10;6;;0;;;;3
849275;21/05/2013;;4;;33;88;0;50;;230;232;0;0;1;1;7;0;9;;;;;;;;;33;2;10;6;;0;;;;5
849282;19/12/2012;;7;;7;200;0;30;;230;;0;0;0;0;4;6;9;3;;;;;;;;34;5;9;5;;0;;;;0
849296;14/02/2013;;0;;0;;0;20;;230;213;0;0;0;0;9;6;9;8;;;;6;8;;;48;1;4;9;;0;;;;0
849302;19/06/2013;;4;;50;135;10;55;;332;310;0;0;7;6;9;0;6;;2;0;0;;;;;31;10;10;9;;0;;;;7
849304;11/12/2012;;0;;0;;0;28;;236;241;0;0;1;0;2;0;7;;2;;;;;3;5;85;1;7;10;;0;;;;1
849317;20/02/2013;;4;;22;30;0;21;;230;110;0;0;0;0;4;6;6;1;2;;;;;;;34;2;9;2;;0;;;;0
849318;23/10/2013;;4;;35;230;12;31;;810;;1;0;3;3;4;0;3;;2;;;;;;;33;9;8;6;;0;;;;0
849326;23/01/2013;;4;;29;59;0;45;;330;;0;0;0;0;7;0;9;;;0;0;;;;;31;10;10;9;;0;;;;1
849327;02/10/2013;;0;;0;;0;40;;310;;0;0;0;0;5;6;5;4;2;;;;;;;33;9;10;1;;0;;;;1
849341;16/07/2013;;0;;0;;0;20;;230;;0;0;0;0;8;2;9;4;;;;2;2;;;87;2;8;9;;0;;;;2
849374;26/02/2013;;0;;0;;0;40;;230;;0;0;0;0;7;5;9;3;;;;;;;;33;9;9;2;;0;;;;1
849377;22/08/2013;;0;;0;;0;50;8;230;;0;0;0;0;9;2;7;4;3;;;4;4;;;81;2;3;10;3;0;;;;0
849386;04/12/2012;;4;;11;360;0;21;;230;810;0;0;1;1;4;0;9;;;;;;;;;35;3;6;10;;0;;;;1
849394;21/10/2013;;4;;5;36;0;40;;234;;0;0;0;0;6;0;8;;2;;;4;7;;;38;2;10;1;;0;;;;0
849417;16/05/2013;;0;;4;;0;31;;330;332;0;0;2;2;9;6;4;2;2;;;;;;;42;9;9;8;;0;;;;0
849421;19/09/2013;;0;;0;;0;50;;230;;0;0;0;0;4;6;9;8;;;;5;;;;38;3;10;7;;0;;;;0
849422;17/01/2013;;0;;0;;0;99;8;930;178;0;0;2;0;2;4;9;3;;4;;;;;;11;0;8;10;6;0;;;;0
849426;20/03/2013;;5;;7;250;12;22;;310;;4;4;4;4;5;0;4;;2;;;;;;;61;6;10;1;;0;;;;0
849431;04/09/2013;;5;;58;78;6;20;;800;811;0;0;5;5;4;0;4;;2;;;;;;;34;8;10;5;;0;;;;1
849438;13/02/2013;;0;;0;;0;31;;230;;0;0;0;0;8;4;9;2;;;;2;2;;;81;8;8;4;;0;;;;2
849439;13/05/2013;;0;;0;;0;20;;230;;0;0;0;0;1;2;9;2;;;;;;;;35;8;9;3;;0;;;;2
849481;13/02/2013;1;4;6;28;395;6;40;;310;;2;2;0;0;5;0;9;;;;;;;;;33;2;10;2;;0;;;;2
849482;14/10/2013;;5;;64;280;0;31;;110;;6;2;7;7;2;0;4;;1;;;;;;;34;3;10;4;;0;;;;0
849491;20/03/2013;;0;;0;;0;21;;230;810;0;0;2;1;5;4;7;5;2;;;5;;;5;58;1;10;10;;0;;;;2
849492;22/04/2013;;4;;7;345;0;40;;310;;0;0;0;0;9;0;4;;2;;;;;;;33;8;10;0;;0;;;;0
849504;08/08/2013;;0;;0;;0;31;;236;241;0;0;2;2;2;0;5;;2;;;;;;;34;10;10;4;;0;;;;0
849512;19/04/2013;;4;;12;165;0;40;;506;241;0;0;2;2;7;5;8;4;3;;;4;5;;;81;7;10;4;;0;;;;1
849536;09/01/2013;;4;;32;350;5;31;;210;;0;0;2;2;4;0;4;;2;;;;;;;34;10;8;2;;0;;;;0
849537;29/04/2013;;2;;48;385;0;50;;330;332;0;0;0;0;7;0;4;;1;;;;;;;33;4;10;9;;0;;;;0
849540;22/01/2013;1;3;;31;0;0;40;;330;;0;0;0;0;7;0;7;;2;6;;;;;;32;8;8;1;;0;;;;0
849549;17/01/2013;;3;;7;238;0;20;;506;242;0;0;2;2;9;5;8;5;2;;;5;6;;;81;1;10;10;;0;;;;2
849551;06/12/2012;1;9;;0;;13;80;H;230;238;0;0;0;0;1;0;9;;;;;;;;5;83;5;10;10;;1;3;1;0;10
849553;31/07/2013;;4;;51;251;29;20;;230;811;0;0;3;3;4;0;6;;2;;;;;;;35;0;10;2;;0;;;;1
849589;25/03/2013;;0;;0;;0;31;;230;;0;0;0;0;9;6;9;5;;;;2;4;;;81;8;7;6;;1;1;1;0;1
849592;24/09/2013;;4;;6;270;0;50;;310;;0;0;3;3;9;0;3;;2;;;;;;;33;1;8;10;;0;;;;8
849611;19/06/2013;;0;;0;;0;40;;230;;0;0;0;0;8;3;9;6;;;;3;4;;;81;7;10;4;;0;;;;2
849633;28/01/2013;;4;;5;10;0;31;;230;241;0;0;0;0;9;6;9;8;;;;3;5;;;81;1;10;0;;0;;;;0
849659;06/05/2013;;5;;50;115;26;31;;230;;0;0;0;0;7;0;8;;3;;;;;;;33;7;10;7;;1;4;2;1;0
849661;29/05/2013;;4;;25;63;14;40;;110;;0;0;0;0;8;0;4;;1;;;;;;;34;10;10;10;;0;;;;2
849663;02/07/2013;;2;;25;135;0;30;;237;;0;0;0;0;2;4;7;3;3;;;;;;;34;1;6;10;;0;;;;0
849670;17/07/2013;;4;;44;390;39;31;;316;;1;1;1;1;7;0;4;;3;;;;;;;34;3;8;10;;0;;;;0
849680;13/06/2013;;9;;56;170;30;40;1;230;110;0;0;4;4;6;0;6;;2;;;;;;;33;10;9;5;;0;;;;3
849682;09/10/2013;;0;;0;;0;40;;230;;0;0;0;0;7;6;9;7;;;;7;7;;;48;7;9;3;;0;;;;0
849689;16/01/2013;1;4;;9;35;0;40;;310;;0;0;0;0;9;0;4;;2;;;;;;;33;8;6;4;;0;;;;1
849695;30/04/2013;;7;;16;375;0;40;;330;332;0;0;2;2;8;0;4;;2;;;;;;;33;7;9;4;;1;4;1;0;0
849703;05/02/2013;;7;;9;275;0;20;;230;213;0;0;0;0;8;4;9;3;;;;2;3;;6;81;3;4;9;;0;;;;0
849743;05/06/2013;;7;;6;60;0;31;;230;;0;0;0;0;4;0;7;;3;;;;;;;33;1;10;8;;0;3;3;0;0
849767;20/08/2013;;5;;38;40;2;22;;810;;1;0;6;6;4;0;5;;2;;;;;;;34;1;10;0;;0;;;;0
849768;14/01/2013;;4;;42;65;12;45;;330;313;0;0;3;3;5;0;5;;2;0;0;;;;;31;5;7;4;;0;;;;1
849787;01/10/2013;;4;1;66;215;22;30;;212;;1;1;4;4;5;0;2;;2;;;;;;;33;2;8;7;;0;;;;0
849800;25/07/2013;;0;;0;;0;31;;234;;0;0;0;0;6;0;6;;3;;;4;5;;;81;3;10;2;;0;;;;1
849829;31/07/2013;;4;;43;90;0;22;;110;;0;0;1;1;4;0;8;;2;;;;;;;34;4;10;3;;0;;;;0
849868;26/06/2013;;4;;19;290;11;20;;110;;0;0;2;1;4;6;5;2;2;;;;;;;34;5;8;8;;0;;;;4
849913;13/02/2013;1;0;;0;;0;21;;230;232;0;0;1;0;9;6;9;7;;;;7;7;;;48;0;7;6;;0;;;;0
849925;23/09/2013;;2;;18;45;0;31;2;102;143;1;0;5;5;4;0;4;;2;;;;;;;18;4;10;5;3;0;;;;1
849927;05/12/2012;;4;;6;80;0;21;H;230;232;0;0;3;3;6;0;6;;2;;;3;3;;5;81;4;10;5;5;1;4;1;0;2
849949;24/01/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;51;9;1;3;;0;;;;2
849960;26/04/2013;;2;;20;395;0;40;;233;;0;0;0;0;1;2;9;3;;;;;;;;33;7;7;6;;0;;;;1
849967;25/04/2013;;4;6;20;163;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;51;8;7;5;;0;;;;3
849994;12/08/2013;;4;;22;256;0;55;;330;332;0;0;3;3;5;0;5;;1;0;1;;;;;23;7;8;8;;0;;;;0
849998;04/06/2013;;0;;0;;0;22;;230;213;0;0;1;1;6;0;9;;;;;2;3;;6;81;4;10;2;;0;;;;1
850001;30/10/2013;;4;;9;386;0;21;;233;;0;0;0;0;1;2;9;3;;;;;;;;52;2;9;9;;0;;;;7
850026;03/09/2013;;4;;24;150;14;55;;332;;0;0;3;2;6;0;4;;2;0;0;;;;;31;3;8;8;;0;;;;0
850039;31/01/2013;;5;;41;375;0;30;;230;812;1;0;2;2;4;0;5;;2;;;;;;;34;8;9;2;;0;;;;0
850079;15/03/2013;1;0;;0;;0;40;;330;310;0;0;0;0;9;0;9;;;9;9;;;;;32;5;9;6;;0;;;;3
850084;27/08/2013;;4;5;20;322;0;20;;800;811;1;0;3;3;4;0;9;;;;;;;;;34;0;10;2;;0;;;;2
850106;05/07/2013;;5;;48;253;2;99;1;812;;9;9;8;8;4;0;1;;1;;;;;;;16;7;2;0;;0;;;;0
850145;06/09/2013;;4;;62;95;16;22;;810;;2;0;4;4;6;0;4;;2;;;;;;;34;4;8;3;;0;;;;0
850153;28/02/2013;1;4;;5;280;0;31;;506;241;0;0;1;1;5;6;9;7;;;;3;7;;;38;1;10;0;;0;;;;0
850187;20/03/2013;;2;;27;85;0;40;;238;;0;0;0;1;7;0;6;;2;;;4;;;;38;10;10;3;;0;;;;0
850189;10/10/2013;;4;;10;65;0;31;;110;;1;1;2;1;2;0;5;;2;;;;;;;33;8;9;6;;0;;;;2
850201;23/05/2013;;4;;90;200;6;55;;310;;8;5;5;5;5;0;3;;2;0;0;;;;;15;8;6;5;;0;;;;0
850241;08/01/2013;;8;;0;;0;40;;230;;0;0;0;0;5;0;9;;;;;7;;;;38;8;9;6;4;0;;;;0
850252;26/04/2013;;0;;4;;0;22;;230;;0;0;0;0;4;0;7;;2;;;;;;;34;9;10;5;;0;;;;0
850256;18/09/2013;;9;4;;;28;50;;230;241;0;0;4;4;6;0;4;;2;;;;;;;34;10;10;2;;0;;;;1
850259;27/06/2013;;9;4;;;10;30;;230;212;0;0;3;3;1;0;4;;2;;;;;;;34;7;5;6;;0;;;;1
850272;03/07/2013;;9;;0;;10;40;;230;;0;0;0;0;4;5;9;2;;;;2;2;;;81;3;10;8;;1;4;1;0;0
850279;16/10/2013;;7;;34;30;20;40;1;800;;1;0;1;0;5;0;9;;;;;;;;;33;3;9;2;3;0;;;;0
850311;27/03/2013;;4;;6;340;0;40;;330;332;0;0;2;2;9;0;4;;2;;;;;;;33;10;9;6;3;0;;;;3
850340;07/01/2013;;7;;15;30;22;31;;330;332;0;0;1;0;9;6;8;5;2;;;;;;;42;0;10;2;;0;;;;2
850358;23/04/2013;;0;;0;;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;58;9;2;7;;0;;;;0
850376;03/06/2013;;4;;40;185;0;30;;160;;0;0;0;0;6;0;7;;2;;;;;;;18;3;8;3;;0;;;;0
850378;04/04/2013;;0;;0;;0;21;;230;810;0;0;3;3;5;0;5;;2;;;;;;;34;8;10;6;;0;;;;1
850381;29/08/2013;;7;;66;280;46;40;;810;;0;0;4;3;7;0;9;;;;;;;;;33;0;10;1;;0;;;;0
850383;03/08/2013;;5;4;45;354;0;20;;310;;6;3;7;7;7;0;6;;3;2;3;;;;;22;1;10;1;;1;4;2;0;1
850397;27/02/2013;;4;;9;375;0;45;;330;;0;0;0;0;9;0;9;;;0;0;4;6;;;81;5;8;10;;0;;;;4
850406;18/06/2013;;0;1;0;;0;31;;506;241;0;0;2;2;6;0;7;;2;;;;;;;33;7;9;3;;0;;;;1
850415;28/03/2013;;0;;0;;0;40;;230;;0;0;0;0;8;4;9;4;;;;2;2;;;81;10;10;7;;0;;;;6
850427;17/07/2013;;0;;0;;0;99;8;230;238;0;0;0;0;3;1;8;7;2;;;6;6;;;81;8;10;4;3;0;;;;0
850430;10/04/2013;;2;;26;342;4;55;;332;;0;0;5;5;7;0;3;;2;0;;;;;;31;6;8;4;;0;;;;2
850443;24/07/2013;;0;;0;;0;50;;230;;0;0;0;0;5;6;9;7;;;;2;6;;;81;7;9;7;;0;;;;0
850455;26/06/2013;;4;;60;260;5;45;;408;;2;2;4;4;7;0;3;;1;0;0;;;;;25;7;8;7;;0;;;;0
850481;26/06/2013;;4;;18;330;0;22;;333;;0;0;0;0;1;0;9;;;1;;;;;;1;5;9;2;;0;;;;0
850496;17/09/2013;;8;;0;;0;31;;233;;0;0;0;0;1;2;9;3;;;;;;;;33;7;9;4;;0;;;;0
850501;30/11/2012;;4;;8;250;8;99;1;230;110;0;0;1;1;4;0;9;;;;;;;;;34;2;2;10;;0;;;;0
850506;18/01/2013;;7;;21;368;14;45;;338;313;0;0;5;5;2;0;7;;2;0;0;;;;;31;3;10;6;;0;;;;2
850510;27/09/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;6;6;9;;0;;;;0
850538;19/12/2012;;8;;0;;0;40;;230;;0;0;0;0;5;6;9;4;;;;4;9;;;38;6;10;6;;1;4;1;0;2
850548;23/05/2013;;4;;55;10;4;31;;810;;5;2;7;7;4;0;4;;1;;;;;;;34;3;7;3;;0;;;;0
850590;16/07/2013;;0;;0;;0;30;;236;241;0;0;0;1;1;0;7;;3;;;5;;;;38;8;10;4;;0;;;;2
850592;03/04/2013;;4;;39;230;29;22;;212;;2;0;5;5;2;0;4;;2;;;;;;;13;9;5;1;;0;;;;0
850608;30/08/2013;;0;;0;;0;50;;230;238;0;0;0;0;4;9;7;6;2;;;3;3;;;81;7;10;0;;0;;;;0
850632;25/07/2013;;0;;0;;0;40;;230;;0;0;0;0;7;4;9;7;;;;1;3;;;81;4;3;7;;0;;;;0
850639;30/05/2013;;0;;0;;0;20;;230;232;0;0;1;2;9;5;8;4;2;;;2;;;;48;7;0;3;4;0;;;;0
850654;25/09/2013;;4;;38;155;2;22;1;810;;1;0;2;2;4;0;4;;2;;;;;;;34;8;10;7;;0;;;;1
850655;05/06/2013;;5;;6;235;0;30;;310;;0;0;4;4;7;0;3;;1;;;;;;;33;2;10;2;;0;;;;0
850664;02/04/2013;;4;;26;140;0;45;;330;332;0;0;2;1;9;0;5;;2;0;0;;;;;31;10;9;6;;0;;;;3
850690;17/06/2013;;4;;14;101;0;21;;102;;0;0;0;0;6;0;6;;2;;;;;;;18;2;8;9;;0;;;;5
850697;16/05/2013;;4;;26;360;24;45;;310;;5;4;3;3;7;0;3;;2;0;1;;;;;31;2;10;2;;0;;;;1
850703;20/02/2013;;4;;45;231;12;31;;811;;6;6;3;3;4;0;4;;1;;;;;;;33;4;10;2;;0;;;;0
850717;09/01/2013;;4;;39;272;0;55;;330;310;0;0;2;2;9;7;7;5;2;0;0;;;;;31;5;10;10;3;0;;;;3
850719;20/09/2013;;4;;46;393;5;22;;230;102;1;0;6;6;6;0;4;;2;;;;;;;34;4;9;6;;1;4;3;0;5
850722;06/04/2013;;5;;16;76;4;40;;232;;0;0;3;3;5;6;7;3;2;;;;;;;33;2;10;2;;0;;;;1
850737;26/06/2013;;0;;0;;0;20;;506;241;0;0;0;0;5;6;9;4;;;;4;5;;;81;1;10;2;;0;;;;2
850745;18/07/2013;;4;;67;1;20;22;;310;;2;2;3;3;7;0;3;;3;;;;;;;33;3;9;4;;0;;;;2
850756;31/05/2013;;4;;31;203;0;31;;230;238;0;0;5;5;5;0;4;;2;;;;;;;33;10;10;0;;0;;;;0
850765;09/01/2013;;4;;7;315;4;22;;230;213;0;0;2;2;2;1;9;4;;;;;;;;34;5;10;2;;0;;;;0
850780;25/10/2013;;0;;3;;0;40;;330;332;0;0;1;1;9;0;4;;2;;;;;;;33;7;10;2;;0;;;;0
850793;21/08/2013;;4;;65;100;36;31;;810;;7;4;5;5;6;0;4;;2;;;;;;;33;4;8;8;;1;4;1;0;1
850797;09/09/2013;;0;;0;;0;22;;230;213;0;0;2;2;6;0;5;;2;;;3;;;;38;7;10;2;;0;;;;1
850806;07/02/2013;;4;;9;340;0;99;2;230;;0;0;0;0;9;4;9;5;;;;4;5;;6;81;0;0;7;4;0;;;;0
850808;20/08/2013;;4;;67;390;0;31;;810;;0;0;3;3;7;0;5;;2;;;;;;;34;2;8;5;;0;;;;2
850832;27/02/2013;;0;;0;;0;22;;230;;0;0;0;0;7;6;9;6;;;;3;4;;;81;3;9;1;;0;;;;1
850835;21/03/2013;;0;;0;;0;30;;230;;0;0;0;0;8;2;9;8;;;;3;3;;;81;2;10;7;;0;;;;5
850862;21/08/2013;;4;;5;160;0;31;;230;;0;0;0;0;7;6;9;7;;;;7;8;;;48;2;10;5;;0;;;;2
850867;03/07/2013;;0;;2;;0;50;;330;332;0;0;2;2;9;0;4;;2;;;;;;;33;8;8;4;;0;;;;0
850875;11/04/2013;;4;;16;200;0;20;;110;;0;0;2;2;4;0;5;;1;;;;;;;51;9;10;9;;0;;;;5
850877;18/02/2013;;4;;10;157;0;40;;330;332;0;0;2;1;9;6;9;3;;7;7;3;4;;5;81;2;10;0;;0;;;;0
850897;10/10/2013;;4;;18;295;0;50;;230;;0;0;0;0;9;0;9;;;;;4;;;;38;4;9;9;;0;;;;1
850917;26/09/2013;;2;;9;145;0;40;;230;;0;0;0;0;4;0;9;;;;;;;;;34;6;10;10;;0;;;;0
850928;18/06/2013;;8;;17;190;20;30;;110;;1;0;1;0;2;0;9;;;;;;;;;19;7;9;5;;0;;;;0
850965;10/09/2013;;9;4;;;50;30;1;110;;2;0;2;2;4;0;9;;;;;;;;;34;2;10;4;;1;4;1;0;2
850970;22/01/2013;;8;;0;;0;31;8;233;;0;0;0;0;1;2;9;4;;;;;;;;11;7;9;8;3;1;4;2;0;1
850976;10/01/2013;;4;;13;393;0;22;;234;;0;0;0;0;6;0;9;;;;;;;;;34;7;8;9;;0;;;;2
850989;14/03/2013;;8;;0;;0;55;;938;;0;0;0;0;7;0;9;;;0;0;;;;;11;9;10;2;1;0;;;;0
851030;24/01/2013;;2;6;42;128;1;40;;230;110;0;0;2;2;4;0;9;;;;;;;;;33;6;8;4;;0;;;;0
851044;17/04/2013;;4;6;14;280;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;51;6;8;9;;0;;;;7
851050;05/02/2013;;0;;0;;0;40;;330;310;0;0;0;0;9;0;9;;;;;2;4;;;81;10;7;5;;0;;;;0
851078;04/04/2013;;3;;15;175;0;40;;330;332;0;0;3;3;9;0;4;;2;;;;;;;33;10;10;0;;0;;;;0
851086;02/09/2013;;0;;0;;0;40;;230;;0;0;0;0;6;0;9;;;;;2;4;;;81;9;10;10;;0;;;;0
851089;16/10/2013;;0;;0;;0;40;;230;;0;0;0;0;7;6;9;5;;;;3;4;;6;81;3;9;3;;0;;;;1
851110;18/07/2013;;4;;10;0;0;20;;230;212;0;0;2;2;1;0;5;;2;;;;;;;51;2;8;3;;0;;;;1
851125;06/06/2013;;4;;62;45;30;40;;230;810;1;0;2;2;5;0;5;;2;;;;;;;34;3;9;6;;0;;;;1
851127;13/12/2012;;0;;0;;0;40;;230;;0;0;0;0;9;4;9;6;;;;4;5;;5;81;10;7;2;;0;;;;0
851131;29/05/2013;;4;;8;315;0;31;;310;;0;0;2;2;7;0;5;;2;5;;;;;;32;6;10;10;;0;;;;10
851152;26/04/2013;;0;;0;;0;50;;238;;0;0;3;3;4;0;5;;2;;;;;;;33;1;5;10;;0;;;;0
851171;02/10/2013;;4;;58;160;0;40;;232;;0;0;6;6;4;0;6;;2;;;;;;;33;9;10;4;;0;;;;3
851227;31/05/2013;;0;;0;;0;22;;506;241;0;0;4;4;4;0;4;;2;;;;;;;34;5;10;5;;0;;;;0
851229;11/10/2013;;0;;2;;0;31;;330;332;0;0;2;2;7;0;3;;2;;;;;;;33;5;10;3;;0;;;;0
851235;15/10/2013;;0;;0;;0;21;;506;242;0;0;3;3;2;0;3;;2;;;;;;;35;3;10;1;;0;;;;1
851245;02/09/2013;;0;;0;;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;58;4;9;9;;0;;;;0
851254;03/10/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;9;1;9;;0;;;;0
851256;24/04/2013;;5;;34;90;0;40;;310;;0;0;0;0;9;0;7;;1;;;;;;;33;5;9;10;;0;;;;8
851268;18/09/2013;;3;;80;115;5;99;8;110;;2;2;3;3;4;0;5;;2;;;;;;;34;7;5;2;;0;;;;0
851280;29/01/2013;;4;;42;10;0;31;;330;310;0;0;2;2;5;0;3;;1;2;;;;;;32;10;10;2;;0;;;;1
851300;13/12/2012;1;4;;6;120;0;40;;500;;0;0;0;0;9;0;9;;;;;;;;;33;1;10;0;;0;;;;0
851312;23/08/2013;;4;;93;340;0;45;;407;;6;4;8;8;5;0;3;;1;0;0;;;;;25;4;4;3;;0;;;;0
851314;09/10/2013;;7;;48;55;28;22;7;810;;2;1;3;3;4;0;4;;2;;;;;;;34;9;9;6;;1;5;1;0;2
851321;10/10/2013;;4;;65;240;8;55;;310;;4;4;7;7;7;0;4;;1;0;0;;;;;31;7;6;8;;0;;;;0
851331;24/01/2013;;0;;0;;0;31;;236;241;0;0;0;0;2;0;9;;;;;4;4;;;81;4;10;10;;0;;;;8
851334;21/06/2013;;4;;12;40;0;20;;230;110;1;1;2;2;4;6;3;1;2;;;;;;;34;1;9;4;;0;;;;2
851337;29/05/2013;;1;4;0;;0;31;;233;;0;0;0;0;1;0;9;;;;;;;;;34;4;9;9;;0;;;;4
851378;30/07/2013;;5;;20;52;0;31;;230;238;0;0;3;3;5;0;3;;2;;;;;;;34;7;6;7;;1;4;2;1;0
851386;27/05/2013;;0;;0;;0;40;;230;;0;0;0;0;9;8;9;5;;;;2;3;;;81;7;10;4;;0;;;;1
851390;26/09/2013;;5;;36;220;0;20;3;102;;7;4;1;1;4;0;9;;;;;;;;;34;1;10;1;;1;4;3;1;0
851391;18/12/2012;;5;;53;350;0;45;;310;;8;5;8;8;7;0;2;;1;0;;;;;;31;7;7;2;;0;;;;0
851393;17/09/2013;;2;;8;90;0;21;;236;242;0;0;0;0;1;0;5;;2;;;;;;;51;0;8;10;;0;;;;1
851431;19/02/2013;1;8;;4;;0;30;;243;;0;0;2;1;9;6;7;2;2;;;1;3;;;81;6;9;3;;1;4;1;0;0
851436;22/05/2013;;0;;0;;0;40;;230;212;0;0;1;1;3;1;9;7;;;;;;;;34;8;7;8;;0;;;;4
851457;08/01/2013;;0;;2;;0;55;;310;;2;1;6;6;7;0;2;;2;0;2;;;;;31;8;4;8;;0;;;;0
851466;30/04/2013;;0;;0;;0;45;;338;;0;0;0;0;7;0;9;;;0;0;6;;;;28;9;7;3;;0;;;;0
851473;28/05/2013;;9;4;;;12;31;3;230;;0;0;0;0;1;4;9;7;;;;5;;;;38;3;6;10;;1;4;1;0;0
851476;28/03/2013;;2;6;42;170;0;50;;310;;1;1;1;1;9;0;5;;2;4;;;;;;32;10;10;3;;1;4;2;1;0
851477;23/05/2013;;5;;23;310;12;50;;403;;5;3;1;1;5;0;5;;2;2;;;;;;32;8;8;8;;0;;;;2
851478;18/07/2013;;5;;44;85;0;45;;330;332;0;0;3;3;9;0;4;;2;0;0;;;;;31;10;10;2;;0;;;;0
851500;06/02/2013;;7;;17;117;17;31;;230;;0;0;0;0;8;4;9;3;;;;;;;;42;10;10;1;;0;;;;0
851511;07/06/2013;;4;;9;347;0;50;;330;332;0;0;2;2;9;0;4;;2;;;;;;;33;7;9;9;;0;;;;0
851549;07/02/2013;1;4;;8;110;0;40;;230;212;0;0;1;1;4;0;4;;2;;;;;;;33;10;9;3;;0;;;;1
851553;16/07/2013;;3;6;56;180;53;31;;230;811;2;0;4;4;5;0;6;;2;;;;;;;34;0;5;10;;0;;;;0
851555;03/12/2012;;4;;65;130;0;31;;811;;5;2;6;6;4;0;3;;2;;;;;;;34;6;7;3;;0;;;;2
851571;26/09/2013;;0;;0;;0;45;;334;;0;0;0;0;1;2;9;3;;0;0;;;;;31;5;7;4;;0;;;;0
851580;31/01/2013;;0;;0;;0;21;;506;241;0;0;3;3;4;0;6;;2;;;;;;;51;4;9;5;;0;;;;0
851584;28/11/2012;;4;;15;320;0;30;;230;810;0;0;2;1;6;0;7;;2;;;;;;;34;10;2;3;;0;;;;1
851595;23/04/2013;;5;;14;330;0;22;;110;232;0;0;1;1;5;0;9;;;;;;;;;34;4;10;4;;0;;;;2
851617;30/09/2013;;3;;62;375;22;40;;330;;0;0;0;0;4;0;7;;3;4;;;;;;32;7;10;5;;0;;;;1
851628;13/05/2013;;0;;0;;0;22;6;230;;0;0;0;0;9;6;9;3;;;;3;3;;;81;1;9;5;;0;;;;4
851642;17/04/2013;;4;;11;365;0;30;;506;;0;0;3;1;9;6;7;6;2;;;6;;;;48;2;9;3;;0;;;;1
851643;05/09/2013;;5;;40;125;0;31;;310;332;1;0;7;7;7;0;4;;2;1;2;;;;;31;6;10;8;;0;;;;2
851664;10/07/2013;;2;;6;15;0;22;;110;;1;1;5;5;2;0;4;;2;;;;;;;34;0;10;2;;0;;;;1
851666;11/06/2013;;0;;0;;0;99;5;381;;0;0;;;0;0;;;;;;;;;;99;5;7;7;;0;;;;5
851674;17/04/2013;;4;;29;270;0;45;;332;;0;0;8;8;7;0;5;;2;0;1;;;;;31;7;9;9;;0;;;;0
851685;27/05/2013;;0;;0;;0;50;;500;;0;0;0;0;7;0;9;;;;;2;;;;38;5;8;9;;0;4;3;0;1
851696;11/06/2013;;4;;22;100;0;20;;310;;8;7;3;3;7;5;5;3;2;4;;;;;;32;7;7;8;;0;;;;5
851699;26/09/2013;;4;;6;190;0;40;;310;;4;2;1;1;5;0;3;;1;2;;;;;;32;6;6;8;3;0;;;;0
851702;16/10/2013;;4;;7;170;18;40;;330;310;0;0;6;4;9;0;5;;2;;;;;;;33;10;10;2;;0;;;;1
851703;03/12/2012;;0;;0;;0;50;;230;213;0;0;1;0;2;0;9;;;;;;;;;33;10;3;0;;0;;;;0
851742;05/06/2013;;4;;47;380;5;50;;110;;7;5;3;6;3;0;2;;1;;;;;;;34;3;5;6;3;1;4;1;0;3
851749;18/06/2013;;5;;24;320;0;55;;332;310;0;0;7;7;9;0;4;;2;0;3;;;;;31;8;10;1;;0;;;;0
851768;15/04/2013;;0;;4;;0;40;;330;332;0;0;2;2;9;0;4;;2;;;;;;;33;8;8;6;;0;;;;0
851775;27/03/2013;1;5;;43;122;19;45;;310;;1;0;3;3;7;0;4;;2;0;0;;;;;31;3;5;8;;0;;;;1
851796;17/09/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;9;4;4;;0;;;;0
