idp;csa5;incid5;prelev5
029562;1;0;1
029583;1;0;0
029586;1;3;0
029589;1;0;0
029593;1;0;0
029599;1;0;0
029608;1;0;1
029616;1;0;0
029620;1;0;0
029656;1;0;0
029668;1;0;0
029670;1;0;0
029672;1;0;0
029673;1;0;0
029675;1;0;0
029679;1;0;0
029680;1;0;0
029684;1;0;0
029685;1;0;1
029703;1;2;0
029704;1;0;1
029706;1;0;1
029724;1;0;0
029725;8;;
029729;1;0;0
029732;1;0;0
029758;1;0;0
029760;1;0;0
029761;1;0;0
029773;1;0;0
029778;1;1;0
029787;1;0;0
029800;1;0;0
029810;1;0;0
029811;1;0;0
029827;1;0;0
029835;1;0;1
029886;1;0;0
029890;1;0;1
029900;1;0;0
029910;1;0;0
029913;1;0;0
029916;1;0;0
029924;1;0;1
029928;1;0;0
029930;1;0;0
029931;1;0;1
029947;1;0;1
029955;1;0;0
029963;1;0;0
029974;1;1;1
029977;1;0;0
029985;1;0;0
029998;1;0;1
030000;3;0;0
030004;1;0;0
030024;1;0;0
030031;1;0;0
030043;1;0;0
030057;1;0;1
030069;1;0;0
030070;1;0;0
030080;1;0;1
030082;1;0;0
030096;1;0;0
030142;3;0;0
030160;1;0;0
030174;1;0;0
030184;1;0;0
030188;1;0;0
030190;1;0;0
030220;1;0;0
030224;1;0;1
030225;1;0;0
030236;1;0;1
030249;1;0;1
030296;1;0;0
030311;1;0;0
030318;1;0;1
030324;1;0;0
030332;1;0;0
030346;1;0;0
030347;1;0;0
030363;1;0;0
030370;1;0;0
030397;1;0;0
030408;1;0;0
030409;1;0;0
030423;1;0;0
030426;1;0;0
030427;1;0;0
030431;1;0;0
030432;1;0;0
030436;1;0;0
030447;1;0;0
030451;1;0;0
030464;1;1;0
030469;1;0;0
030473;1;0;0
030479;1;0;0
030480;1;0;0
030487;1;0;0
030495;1;0;1
030497;1;0;0
030501;1;1;0
030510;1;0;0
030518;1;0;0
030534;1;0;1
030545;1;0;0
030547;1;0;0
030549;1;0;0
030567;1;0;0
030568;1;0;0
030571;1;0;0
030586;1;0;0
030590;1;0;0
030596;1;0;1
030597;1;0;0
030611;3;0;2
030619;1;0;1
030626;1;0;0
030648;1;0;1
030649;1;0;0
030652;1;0;0
030654;1;0;0
030660;1;0;0
030662;1;0;0
030665;1;0;0
030671;1;0;0
030673;1;0;1
030678;1;0;1
030684;1;0;0
030693;1;0;0
030700;1;0;1
030714;1;0;0
030719;1;0;1
030730;1;0;0
030738;1;0;0
030742;1;2;1
030759;1;0;0
030760;1;0;0
030764;1;0;0
030767;1;0;0
030770;1;0;1
030781;1;0;0
030796;1;0;1
030798;1;0;0
030812;1;1;0
030816;1;0;0
030830;1;0;1
030833;1;0;0
030836;1;0;1
030843;1;0;0
030844;1;0;0
030852;1;0;0
030853;1;0;0
030860;1;0;0
030873;1;0;1
030890;1;0;1
030898;1;0;0
030908;1;0;1
030911;1;0;0
030923;1;0;0
030948;1;0;0
030954;1;0;0
030959;1;0;0
030961;1;0;0
030962;1;0;1
030965;1;0;0
030970;1;0;1
030984;1;0;1
030994;1;0;0
031001;1;0;0
031011;1;0;0
031020;1;0;0
031025;1;1;0
031027;1;0;0
031030;1;0;0
031033;1;0;0
031036;1;0;0
031039;1;0;0
031044;1;0;1
031046;1;0;0
031065;1;0;0
031072;1;0;1
031082;1;0;0
031085;1;0;0
031092;1;0;0
031096;1;0;0
031118;1;0;0
031126;1;0;0
031138;1;0;0
031157;1;0;1
031161;1;1;0
031169;1;0;0
031172;1;4;2
031173;1;0;0
031180;1;0;0
031196;1;0;0
031201;1;0;0
031205;1;0;0
031215;1;0;1
031222;1;0;0
031226;1;0;0
031238;1;0;0
031248;1;0;0
031252;1;0;0
031255;1;0;0
031270;1;0;0
031272;1;0;0
031283;1;0;1
031286;1;0;0
031296;1;0;1
031304;1;0;1
031312;1;0;0
031325;1;0;0
031333;1;0;0
031337;1;0;1
031347;1;0;0
031354;1;0;1
031355;1;0;0
031356;1;0;0
031357;1;0;0
031364;1;1;0
031369;1;0;0
031377;1;0;0
031378;1;0;1
031387;1;0;0
031390;1;0;0
031392;1;0;0
031405;1;0;0
031419;1;0;0
031422;1;0;1
031426;1;0;0
031430;1;0;0
031437;1;0;1
031463;1;0;0
031465;1;0;0
031468;1;0;0
031496;1;0;0
031497;1;0;1
031521;1;0;0
031549;1;0;1
031567;1;0;1
031572;1;2;1
031587;1;0;0
031596;1;0;0
031601;1;0;0
031604;1;0;1
031608;1;0;0
031610;1;0;0
031634;1;0;0
031635;1;0;1
031657;1;0;0
031664;3;0;0
031672;1;0;0
031684;1;0;0
031693;1;0;0
031702;1;0;1
031709;1;0;1
031716;1;0;0
031718;1;0;0
031721;3;0;1
031722;1;0;0
031728;1;0;0
031729;1;0;0
031740;1;0;1
031744;1;1;0
031747;1;0;0
031750;1;0;1
031756;3;3;0
031760;1;0;1
031761;1;0;0
031769;1;0;0
031779;1;0;1
031781;1;0;0
031800;1;0;0
031802;1;0;0
031814;1;0;0
031818;1;0;0
031828;1;0;1
031830;1;0;1
031842;1;0;1
031865;1;0;0
031868;1;0;0
031898;1;0;1
031909;1;0;1
031927;1;0;0
031928;1;0;1
031933;1;0;0
031950;1;0;0
031959;1;0;0
031963;1;0;0
031970;1;0;0
031980;1;0;0
031984;1;0;0
031985;1;0;0
032009;1;0;0
032047;1;0;1
032049;1;0;0
032085;1;0;0
032091;1;0;0
032100;1;2;1
032104;1;0;0
032107;1;0;1
032108;1;0;0
032121;1;0;2
032127;1;0;0
032129;1;0;0
032162;1;0;0
032176;1;0;0
032180;1;0;0
032212;1;0;0
032226;1;0;0
032237;1;0;1
032238;1;0;0
032254;1;0;0
032257;1;0;0
032269;1;0;0
032270;1;0;0
032271;1;0;0
032274;1;0;0
032281;1;0;0
032285;1;0;0
032286;1;0;0
032300;1;0;0
032301;1;0;0
032306;1;0;1
032313;1;0;0
032332;1;0;1
032334;1;0;0
032337;1;0;0
032340;1;0;0
032350;1;0;1
032374;1;0;0
032382;1;0;0
032388;1;0;0
032390;1;0;0
032398;1;0;0
032400;1;0;0
032431;1;0;0
032446;1;0;0
032461;1;0;0
032469;1;0;0
032473;1;0;0
032477;1;1;1
032486;1;0;0
032511;1;0;1
032517;1;0;0
032522;1;0;0
032527;1;0;0
032530;1;0;0
032547;1;0;0
032549;1;2;0
032560;1;0;0
032563;1;0;0
032596;1;1;0
032597;1;3;1
032610;1;0;0
032624;1;1;0
032627;1;0;1
032632;1;0;0
032637;1;0;0
032655;1;0;0
032660;1;0;1
032671;1;1;0
032673;1;0;0
032676;1;0;0
032684;1;0;1
032699;1;0;1
032711;1;0;0
032719;1;0;0
032747;1;0;0
032787;1;0;0
032807;1;0;0
032809;1;0;0
032811;1;0;0
032813;1;0;0
032818;1;0;0
032819;1;0;1
032824;3;0;0
032829;1;0;1
032837;1;0;0
032843;1;0;1
032844;3;0;0
032845;1;0;0
032860;1;0;0
032867;1;0;0
032870;1;0;1
032915;1;0;0
032917;1;0;1
032934;1;0;0
032941;1;0;0
032943;1;0;0
032951;1;0;0
032958;1;0;0
032974;3;0;0
032982;1;0;1
032990;6;;
032997;1;0;0
033000;1;0;1
033006;1;0;0
033014;1;0;0
033025;1;0;0
033041;1;0;0
033052;1;0;0
033058;1;0;0
033061;1;0;0
033064;1;0;0
033080;1;0;1
033085;1;0;0
033101;1;0;0
033103;1;0;0
033108;1;0;0
033113;1;0;0
033114;1;0;0
033115;1;0;2
033134;1;0;0
033137;1;0;0
033146;1;0;0
033174;1;0;0
033180;1;0;1
033188;1;0;0
033204;3;0;0
033205;1;0;0
033220;1;0;0
033229;1;0;0
033236;1;0;0
033241;1;0;0
033243;1;0;0
033245;1;0;0
033250;3;0;0
033253;1;0;0
033257;1;0;0
033269;1;0;0
033281;1;0;0
033288;1;0;0
033289;1;1;0
033293;1;0;0
033320;1;0;0
033343;1;0;0
033346;1;0;0
033347;1;0;0
033369;1;0;0
033372;1;0;1
033381;1;0;1
033387;1;0;0
033407;1;0;0
033408;1;0;0
033410;1;0;0
033411;1;0;0
033439;1;0;0
033442;1;0;1
033489;1;0;0
033504;1;0;0
033512;1;1;0
033524;1;0;0
033534;1;0;1
033539;1;0;1
033546;1;0;0
033548;1;0;1
033553;1;0;0
033556;1;0;0
033564;1;0;1
033570;1;0;0
033577;1;0;0
033584;1;0;0
033596;1;0;1
033598;1;0;0
033599;1;0;0
033629;1;0;0
033630;1;0;0
033635;3;0;0
033653;1;0;0
033672;1;0;0
033686;1;0;0
033698;3;0;0
033703;1;0;0
033707;1;0;1
033709;1;0;0
033715;1;1;0
033727;1;0;0
033731;1;0;0
033749;1;0;0
033751;1;0;0
033756;1;0;0
033772;1;0;0
033781;1;0;0
033815;1;0;0
033816;1;0;1
033835;1;0;0
033843;1;0;1
033846;1;0;0
033858;1;0;1
033877;1;0;0
033883;1;0;0
033901;1;0;0
033923;1;0;0
033924;1;0;1
033944;1;0;0
033950;1;0;0
033953;1;0;1
033955;1;0;0
033964;1;0;0
033995;1;0;0
033999;1;0;0
034004;1;0;0
034013;1;0;1
034014;1;0;1
034074;1;0;0
034084;1;0;0
034101;1;0;0
034105;1;0;1
034113;3;0;0
034114;1;0;1
034140;1;1;0
034143;1;0;1
034153;1;0;0
034154;1;0;0
034165;1;0;0
034177;1;0;0
034180;1;0;0
034196;1;1;0
034207;1;0;0
034210;1;0;0
034222;1;0;0
034242;1;0;0
034248;1;0;0
034249;1;0;1
034253;1;0;0
034260;1;0;1
034278;1;0;0
034284;1;0;1
034299;1;0;0
034305;1;0;1
034308;1;0;0
034321;1;0;1
034326;1;0;0
034337;1;0;0
034341;1;0;1
034345;1;0;2
034351;1;0;0
034354;1;0;0
034360;1;0;0
034387;3;0;0
034404;1;0;0
034406;1;0;0
034412;1;0;0
034464;1;0;0
034473;1;0;0
034487;1;0;0
034492;1;0;0
034513;1;0;0
034521;1;0;0
034527;1;0;1
034540;1;0;0
034546;1;0;1
034566;1;1;1
034568;1;0;0
034570;1;0;0
034595;1;0;1
034616;1;0;0
034618;1;0;0
034626;1;0;0
034632;1;0;0
034654;1;1;0
034658;1;0;0
034686;1;2;0
034694;1;0;0
034703;1;0;0
034724;1;0;0
034727;1;0;0
034744;1;0;1
034751;1;0;0
034774;1;0;0
034779;1;0;0
034787;1;0;1
034795;1;0;1
034796;1;0;0
034804;1;0;1
034809;1;0;1
034846;1;0;0
034853;1;0;1
034861;1;0;0
034874;1;0;1
034877;1;0;0
034879;1;0;0
034891;1;0;0
034893;1;0;0
034894;1;0;0
034896;1;0;0
034897;1;0;1
034913;1;0;1
034921;1;0;1
034924;1;0;1
034929;1;0;1
034945;1;0;0
034951;1;0;0
034957;1;0;0
034964;1;0;1
034980;1;0;0
034986;1;0;0
035015;1;0;0
035020;1;0;0
035029;1;0;0
035056;1;0;1
035067;1;0;1
035070;1;0;0
035084;1;0;0
035090;1;0;0
035097;1;1;0
035102;1;0;1
035110;1;0;1
035130;1;1;1
035139;1;0;0
035146;1;0;0
035161;1;0;0
035197;1;0;0
035199;1;0;0
035217;1;1;0
035241;1;0;0
035244;1;0;0
035247;1;0;0
035250;1;0;0
035263;1;0;0
035267;1;0;0
035272;1;0;0
035274;1;0;0
035275;1;0;0
035276;1;0;1
035280;1;0;0
035281;1;0;0
035285;1;0;0
035295;1;1;0
035298;1;0;0
035313;1;0;1
035323;1;0;0
035324;1;0;0
035332;1;0;1
035339;1;0;0
035346;1;0;0
035347;1;1;1
035350;1;0;0
035352;1;0;0
035379;1;1;0
035392;1;0;0
035396;1;4;0
035413;1;0;0
035438;1;0;0
035444;1;0;0
035455;1;0;1
035456;1;0;1
035463;1;0;0
035468;1;0;1
035470;1;0;0
035487;1;0;0
035490;1;0;1
035502;1;0;0
035504;1;0;1
035524;1;1;0
035541;1;0;0
035544;1;0;0
035566;1;0;0
035572;1;0;0
035598;1;0;0
035623;1;0;0
035636;1;0;0
035645;1;0;0
035646;1;0;0
035652;1;0;0
035682;1;0;1
035685;1;0;0
035687;1;0;0
035694;1;0;1
035696;1;0;0
035700;1;0;0
035719;1;0;1
035726;1;0;0
035727;1;0;1
035732;1;1;0
035735;1;0;0
035748;1;0;0
035758;1;0;0
035780;1;0;0
035781;1;0;0
035804;1;1;0
035811;1;0;0
035815;1;0;1
035817;1;0;1
035827;1;0;1
035828;1;0;0
035849;1;0;0
035866;1;0;0
035874;1;0;0
035878;1;1;0
035879;1;0;0
035886;1;0;0
035903;1;0;1
035906;1;0;0
035923;1;0;0
035924;1;0;0
035925;1;1;0
035939;1;0;0
035946;1;0;0
035964;1;0;0
035965;1;0;0
035967;1;0;0
035971;1;1;0
035977;1;0;0
035980;1;0;1
035983;1;0;0
035993;1;0;1
035994;1;0;0
035995;1;0;0
035996;1;0;0
036009;1;0;1
036015;1;0;0
036041;1;0;0
036051;1;0;0
036052;1;0;0
036055;1;0;0
036086;1;0;0
036089;1;0;0
036101;1;0;0
036106;1;0;0
036116;1;0;0
036124;3;0;0
036126;1;0;1
036145;1;0;1
036148;1;1;1
036154;1;0;0
036164;1;0;0
036167;1;0;1
036170;1;0;0
036173;1;0;0
036184;1;0;0
036187;1;0;0
036215;1;0;0
036223;1;0;0
036228;1;0;1
036240;1;0;0
036241;1;0;0
036245;1;0;0
036255;1;0;0
036260;1;0;0
036265;1;0;0
036277;1;0;0
036283;1;0;0
036287;1;0;0
036295;1;0;1
036296;3;0;0
036302;1;0;0
036305;1;0;0
036307;1;0;0
036312;1;0;1
036313;1;0;0
036316;1;0;0
036327;1;0;1
036329;1;0;0
036335;1;0;0
036336;1;0;0
036361;3;0;0
036368;1;0;0
036377;1;0;0
036379;1;2;0
036383;1;0;0
036401;1;0;0
036402;1;0;0
036410;1;0;0
036429;1;0;0
036470;1;0;0
036485;1;0;0
036490;1;0;0
036501;1;0;0
036503;1;0;0
036512;1;0;0
036515;1;0;0
036533;1;1;0
036537;1;0;0
036541;1;0;1
036549;1;0;0
036550;1;0;0
036551;1;0;0
036572;1;0;0
036574;1;0;0
036588;1;0;0
036589;1;0;0
036607;1;0;1
036617;1;0;0
036628;1;0;0
036656;1;0;0
036670;1;0;0
036709;1;0;0
036715;1;0;0
036733;1;0;1
036749;3;0;2
036756;1;0;0
036760;1;0;0
036765;1;0;0
036767;1;0;0
036773;1;0;0
036775;1;0;0
036795;1;0;0
036796;1;1;0
036798;7;;
036803;1;0;0
036806;1;0;0
036814;1;0;0
036817;1;0;0
036822;1;0;0
036826;1;0;0
036834;1;0;0
036841;1;0;0
036859;1;0;0
036864;1;0;0
036877;1;0;1
036887;1;0;0
036905;1;3;1
036906;1;0;0
036912;1;0;0
036926;1;0;0
036940;1;0;2
036955;1;0;0
036959;1;0;0
036963;1;0;1
036970;1;1;0
037020;1;0;1
037025;1;0;0
037029;1;0;0
037030;1;0;0
037038;1;0;0
037046;1;0;0
037089;1;0;0
037100;1;0;0
037104;1;0;0
037110;1;0;0
037129;1;0;0
037149;1;0;0
037150;1;0;0
037155;1;1;1
037159;1;0;0
037165;3;0;0
037168;1;0;0
037175;3;0;0
037182;1;0;0
037222;1;0;0
037228;1;0;0
037274;1;0;0
037277;1;0;1
037280;1;0;0
037284;1;0;0
037294;1;0;0
037299;1;0;0
037303;1;0;0
037308;1;0;2
037323;1;0;1
037334;1;0;0
037340;1;0;1
037376;1;0;0
037403;1;0;0
037420;1;2;1
037423;1;0;0
037451;1;0;0
037464;1;0;0
037483;1;0;0
037508;1;0;1
037509;1;0;0
037515;1;0;1
037537;1;0;0
037548;1;0;0
037555;1;0;0
037556;1;0;1
037563;1;0;0
037567;1;0;0
037580;1;0;1
037585;1;0;0
037596;1;0;1
037607;1;0;0
037616;1;0;1
037633;1;0;0
037635;1;0;0
037640;1;0;0
037644;1;0;0
037690;1;0;0
037691;1;0;0
037699;1;0;0
037707;1;0;0
037713;1;0;0
037725;1;0;0
037731;1;1;0
037735;1;0;0
037740;1;0;0
037751;1;0;1
037769;1;0;0
037800;1;0;0
037808;1;0;0
037810;1;1;0
037832;1;0;0
037842;1;0;0
037882;1;0;0
037884;1;0;1
037893;1;0;0
037915;1;0;0
037920;1;0;0
037925;1;0;0
037935;1;0;0
037936;1;0;0
037945;1;0;1
037956;1;0;1
037962;1;0;0
037968;1;0;0
037973;1;0;1
037976;1;0;0
037991;1;0;0
038005;1;0;0
038009;1;0;1
038026;1;0;0
038030;1;0;0
038049;1;0;0
038053;3;0;0
038054;1;2;0
038070;1;0;0
038082;1;0;1
038083;1;0;0
038099;1;0;1
038100;1;0;0
038131;1;0;1
038152;1;0;1
038173;1;0;0
038174;1;0;0
038176;1;0;0
038192;1;0;0
038197;1;0;1
038202;1;0;1
038203;1;0;0
038207;1;0;0
038216;1;0;1
038221;1;0;0
038222;1;0;0
038223;1;0;0
038238;1;0;0
038241;1;0;0
038242;1;0;0
038271;1;0;0
038273;1;0;0
038274;1;0;0
038294;1;0;0
038301;1;0;0
038303;1;0;1
038304;1;0;0
038325;1;0;0
038336;3;1;0
038342;1;0;0
038358;1;0;0
038363;1;0;0
038383;1;0;0
038416;1;0;0
038420;1;0;0
038424;1;0;1
038428;1;0;0
038442;1;0;0
038450;1;0;0
038459;1;0;0
038489;1;0;0
038497;3;0;0
038499;1;0;0
038503;1;0;0
038515;1;0;1
038526;1;0;0
038529;1;0;0
038533;1;0;0
038535;1;0;0
038540;1;0;0
038549;1;1;0
038554;1;0;0
038559;1;0;0
038565;1;0;0
038570;1;0;0
038573;1;0;0
038588;1;0;0
038595;1;0;0
038605;1;0;0
038646;1;0;0
038649;1;0;1
038656;1;0;0
038676;1;0;0
038680;1;0;0
038686;1;0;0
038692;1;0;0
038710;1;0;0
038728;1;0;0
038737;1;0;0
038748;1;0;0
038757;1;0;0
038770;1;0;0
038776;1;0;0
038780;1;0;0
038802;1;0;1
038809;1;0;0
038811;1;0;1
038816;1;0;0
038835;1;0;0
038836;1;0;1
038856;1;0;0
038865;1;0;0
038891;1;0;0
038893;1;0;1
038896;1;0;0
038897;1;0;0
038902;1;0;0
038911;1;0;0
038912;1;0;0
038922;1;0;0
038930;1;0;1
038934;1;0;0
038935;1;0;0
038942;1;0;1
038946;1;0;0
038958;1;0;0
038975;1;0;0
038980;1;0;0
038990;1;0;0
039019;1;0;0
039025;1;2;1
039042;1;0;0
039060;1;0;0
039062;1;0;0
039063;1;0;0
039081;1;0;0
039082;1;0;0
039083;1;0;0
039093;1;0;0
039110;1;0;0
039119;1;0;0
039120;1;0;1
039133;1;0;0
039144;1;0;0
039149;1;0;0
039157;1;0;0
039171;1;0;0
039190;1;0;0
039191;1;0;0
039194;1;0;0
039202;1;0;0
039204;1;0;0
039205;1;0;0
039213;1;0;0
039227;1;0;0
039237;1;0;0
039240;1;0;1
039245;1;0;1
039247;1;0;0
039255;1;0;0
039262;1;0;1
039266;1;0;0
039272;1;0;1
039280;1;1;0
039295;1;0;0
039313;1;0;0
039332;1;0;2
039348;1;0;1
039355;1;0;1
039356;1;0;0
039360;1;0;0
039371;1;0;0
039379;1;0;0
039416;1;0;0
039425;1;0;0
039433;1;0;0
039434;1;0;0
039440;1;0;0
039444;1;1;0
039452;1;0;0
039460;1;0;1
039477;1;0;0
039484;1;0;1
039487;1;0;0
039495;1;0;0
039499;1;0;0
039506;1;0;0
039509;1;1;0
039510;1;0;0
039513;1;0;1
039514;1;0;0
039517;1;0;1
039522;1;0;1
039541;1;0;1
039542;1;0;0
039548;1;0;0
039551;1;0;0
039556;1;0;0
039567;1;0;0
039574;1;0;0
039575;1;0;0
039585;1;0;0
039598;1;0;1
039606;1;0;0
039611;1;0;0
039614;1;1;0
039615;1;0;0
039636;1;0;0
039637;1;0;1
039641;3;0;0
039655;1;2;0
039675;1;0;0
039679;1;0;0
039681;1;0;0
039707;1;0;0
039735;1;0;0
039741;1;0;0
039754;1;0;0
039758;1;0;0
039808;1;0;1
039812;1;0;0
039819;1;0;0
039837;1;0;0
039865;1;0;1
039867;1;0;0
039871;1;0;0
039885;1;0;0
039944;1;0;0
039956;1;0;0
039967;1;0;0
039992;1;0;0
040003;1;0;0
040006;1;1;0
040009;3;0;2
040011;3;0;0
040013;1;0;0
040016;1;0;0
040022;1;0;0
040028;1;0;0
040029;1;0;0
040033;1;0;0
040043;1;0;0
040045;1;0;1
040064;1;0;0
040087;1;0;0
040096;1;0;0
040108;1;0;0
040114;1;1;0
040125;1;0;1
040130;1;0;0
040131;1;0;1
040141;1;0;1
040158;1;0;2
040159;3;0;0
040168;1;0;0
040179;1;1;0
040183;1;0;0
040226;1;0;0
040234;1;0;1
040243;3;0;0
040251;1;0;0
040261;1;0;0
040267;3;0;0
040280;1;0;0
040298;1;0;0
040309;1;1;0
040318;3;0;1
040331;1;0;0
040335;1;0;0
040336;1;0;0
040338;1;0;1
040342;1;0;1
040343;1;0;0
040347;1;0;0
040350;1;0;0
040361;1;0;0
040398;1;0;0
040402;1;0;0
040409;1;0;0
040414;1;0;0
040425;1;0;0
040428;1;0;0
040431;1;0;0
040439;1;0;1
040446;3;0;0
040447;1;0;0
040460;1;2;0
040462;1;0;1
040465;1;0;0
040467;1;1;0
040485;1;0;0
040506;1;0;0
040535;1;0;0
040549;1;1;1
040555;1;1;0
040571;1;0;0
040572;1;0;0
040588;1;0;0
040595;1;0;0
040601;1;0;1
040609;1;0;0
040650;1;0;1
040654;1;0;1
040678;1;0;0
040692;1;0;1
040704;1;1;0
040736;1;0;0
040743;1;0;0
040753;1;0;0
040756;1;0;0
040769;1;0;0
040778;1;0;0
040782;1;0;0
040794;1;0;0
040795;6;;
040808;1;0;0
040817;1;0;0
040838;1;0;0
040841;1;0;0
040854;3;0;0
040859;1;0;0
040864;1;0;0
040876;1;0;1
040882;1;0;0
040892;1;0;0
040910;1;0;0
040924;1;0;0
040934;1;0;0
040953;3;0;0
040968;1;0;0
040972;1;0;0
040974;1;0;0
040981;1;0;1
040985;1;0;0
040991;1;1;0
041032;1;0;0
041039;1;0;0
041040;1;0;0
041061;1;2;1
041064;1;0;0
041070;1;0;0
041086;1;0;0
041087;1;0;1
041094;1;0;0
041098;1;0;0
041099;1;0;1
041108;1;0;0
041122;1;0;1
041124;1;0;0
041127;1;0;0
041128;1;0;0
041141;1;0;0
041142;1;0;0
041155;1;0;0
041163;1;0;0
041176;1;0;0
041192;1;0;0
041198;1;0;0
041204;1;0;1
041247;1;0;0
041255;1;0;0
041265;1;0;1
041267;1;0;0
041278;1;0;1
041315;1;1;1
041318;1;0;1
041324;1;0;0
041325;1;0;0
041330;3;0;0
041331;1;0;0
041333;1;0;0
041355;1;0;0
041356;1;0;0
041359;1;0;0
041361;1;0;0
041368;1;0;0
041381;1;0;0
041390;1;0;0
041401;1;0;1
041409;1;1;0
041414;1;0;1
041415;1;0;0
041424;1;0;0
041426;1;0;0
041431;1;0;0
041434;1;0;1
041446;1;0;0
041457;1;0;1
041460;1;0;0
041469;1;2;0
041476;1;0;0
041481;1;0;1
041483;1;0;1
041487;1;0;1
041495;1;0;1
041496;1;0;0
041538;1;0;0
041541;1;0;0
041551;1;0;0
041565;1;0;0
041567;1;0;0
041568;1;0;0
041570;3;0;0
041572;1;0;0
041578;1;0;0
041584;1;0;0
041592;1;1;0
041613;1;0;0
041639;1;0;0
041647;1;0;1
041662;1;0;0
041666;3;0;0
041678;1;0;0
041703;1;0;0
041707;1;0;0
041708;1;0;0
041717;1;0;0
041719;1;0;0
041721;1;0;1
041731;1;0;0
041743;1;1;1
041750;1;0;0
041756;1;0;0
041767;1;0;0
041779;1;0;1
041784;3;0;0
041796;1;0;0
041813;1;0;0
041832;1;0;0
041845;1;0;1
041846;1;0;0
041847;1;0;0
041853;1;0;0
041866;1;0;1
041876;1;0;0
041883;1;0;0
041885;1;0;0
041889;1;0;1
041895;1;0;0
041896;1;0;0
041900;1;0;1
041916;1;0;0
041922;1;0;0
041938;1;0;0
041997;1;3;0
042019;1;0;0
042024;1;0;0
042035;1;0;0
042041;1;0;1
042045;1;0;0
042056;1;0;0
042057;1;0;0
042060;1;0;0
042080;1;0;0
042083;1;0;0
042087;1;0;0
042091;1;0;0
042099;1;0;0
042111;1;0;0
042131;1;0;1
042146;1;0;0
042153;1;0;1
042168;1;0;0
042170;1;1;0
042171;1;0;0
042172;1;0;1
042177;1;0;1
042223;1;0;0
042228;1;0;0
042230;1;0;0
042242;1;0;1
042267;1;0;0
042270;1;0;0
042274;1;0;2
042298;1;0;1
042310;1;0;0
042321;1;0;0
042325;1;0;1
042348;1;0;0
042350;1;0;0
042351;1;0;0
042356;1;0;0
042366;1;0;1
042373;3;0;0
042389;1;0;0
042395;1;0;0
042408;1;0;0
042423;1;0;0
042433;1;0;0
042441;1;0;0
042442;1;0;0
042446;1;0;0
042450;1;0;0
042452;3;0;0
042462;1;1;0
042487;1;0;0
042504;1;0;0
042523;1;0;0
042525;1;0;0
042530;1;0;0
042538;1;2;1
042548;1;0;0
042557;1;0;0
042573;1;0;0
042574;1;0;1
042578;1;0;0
042586;1;0;0
042593;1;0;0
042602;1;0;0
042604;1;0;0
042619;1;0;0
042624;1;0;1
042637;1;0;0
042643;1;0;0
042646;1;0;0
042654;1;0;0
042671;1;0;0
042676;1;0;0
042684;1;0;0
042685;1;0;0
042722;1;0;1
042749;1;0;1
042761;1;0;0
042766;1;0;0
042769;2;0;0
042770;1;0;0
042782;1;0;0
042798;1;0;0
042810;1;0;0
042837;1;0;0
042849;1;0;0
042885;1;0;0
042893;3;0;0
042903;1;0;0
042915;1;0;1
042935;1;0;0
042944;1;0;0
042952;1;0;0
042958;1;0;0
042976;1;0;0
042988;1;0;0
043021;1;0;0
043028;1;0;0
043040;1;0;0
043070;1;0;0
043080;1;0;0
043081;1;2;0
043091;1;0;0
043094;1;1;0
043099;1;0;0
043124;1;0;0
043141;1;0;0
043165;1;0;1
043167;1;0;0
043174;1;3;2
043188;1;0;1
043193;1;0;0
043196;1;1;0
043197;1;0;0
043203;1;0;0
043206;1;0;1
043240;1;0;0
043254;1;0;0
043258;1;4;2
043261;3;0;0
043267;1;2;0
043282;1;0;0
043284;1;0;0
043295;1;0;0
043318;1;0;0
043320;1;0;1
043323;1;0;1
043324;1;0;0
043329;1;0;0
043337;1;0;0
043343;1;0;1
043346;1;0;0
043347;1;0;1
043364;1;0;1
043370;1;0;1
043379;1;0;0
043381;1;0;0
043390;1;0;0
043409;1;0;0
043410;1;0;0
043411;1;0;0
043415;1;0;0
043423;1;1;0
043437;1;0;0
043448;1;0;0
043459;1;0;1
043460;1;0;0
043468;1;0;0
043474;1;0;0
043482;1;0;2
043483;1;0;0
043492;1;0;0
043503;1;0;0
043505;1;0;0
043509;1;0;0
043512;1;0;1
043523;1;0;0
043528;1;0;0
043536;1;0;0
043553;1;0;0
043567;1;0;0
043576;1;0;0
043599;3;0;0
043606;1;0;1
043611;1;0;0
043620;1;0;0
043626;1;0;0
043630;1;0;0
043656;1;0;0
043665;1;0;0
043670;1;0;0
043676;1;0;0
043678;1;0;1
043679;1;0;0
043696;1;1;0
043714;1;0;0
043721;1;0;0
043735;1;0;0
043752;1;0;0
043758;1;0;1
043770;1;0;0
043777;1;0;0
043778;1;0;1
043780;1;0;0
043781;1;0;1
043787;1;0;1
043794;1;0;0
043795;1;0;2
043796;1;0;0
043819;1;0;0
043826;1;0;0
043833;1;0;0
043854;1;0;1
043859;1;0;0
043860;1;0;0
043863;1;0;0
043869;1;0;0
043873;1;0;0
043878;1;0;0
043890;1;0;0
043892;1;0;0
043903;1;0;0
043906;1;0;0
043917;1;0;0
043922;1;0;0
043932;1;0;0
043934;1;0;0
043958;1;0;0
043959;1;0;0
043987;1;0;0
044008;1;1;0
044014;1;0;0
044019;1;0;0
044033;1;0;0
044036;1;0;0
044050;1;0;0
