idp;cd_ref;abond
743188;129083;2
743188;132707;2
743188;133652;1
743188;136969;1
743188;139596;1
743188;190355;2
743188;609982;2
743197;88766;1
743197;88819;1
743197;89304;3
743197;92501;2
743197;92606;2
743197;100225;1
743197;100787;3
743197;103514;1
743197;105966;1
743197;106581;2
743197;108361;1
743197;115016;1
743197;115076;1
743197;115655;1
743197;116089;1
743197;116265;3
743197;116754;2
743197;117860;1
743197;119097;3
743197;119373;2
743197;120717;1
743197;122028;1
743197;126035;2
743197;128268;2
743197;132911;1
743197;133968;1
743197;134348;1
743197;139596;5
743221;4754;1
743221;79908;2
743221;81033;1
743221;87501;1
743221;94145;5
743221;94164;1
743221;98425;2
743221;99529;3
743221;102352;2
743221;109366;3
743221;113703;3
743221;114153;2
743221;116952;2
743221;119149;3
743221;128345;2
743221;133652;1
743221;133800;2
743221;134893;1
743221;136969;1
743221;141317;1
743225;79763;3
743225;79908;2
743225;89663;2
743225;91886;2
743225;92606;2
743225;93860;2
743225;94145;3
743225;95793;2
743225;97141;2
743225;98921;2
743225;99324;1
743225;99461;2
743225;103316;1
743225;105076;2
743225;116096;2
743225;116142;2
743225;119373;2
743225;122254;2
743225;122630;2
743225;125006;2
743225;125981;2
743225;126034;2
743225;126573;2
743225;134525;2
743225;136969;2
743225;141412;2
743225;142268;2
743225;191688;2
743225;197264;2
743225;197584;2
743225;198879;2
743226;5350;2
743226;79970;2
743226;82103;1
743226;88059;1
743226;92501;2
743226;92876;1
743226;94092;2
743226;97490;2
743226;98921;1
743226;99735;2
743226;102650;1
743226;103260;1
743226;104764;1
743226;105071;1
743226;106370;1
743226;113703;2
743226;116043;1
743226;120189;1
743226;120753;1
743226;120908;2
743226;124306;2
743226;124842;1
743226;125981;2
743226;126008;1
743226;129906;1
743226;131928;1
743226;132707;1
743226;136969;2
743226;137161;1
743226;138840;1
743226;138843;3
743226;141317;1
743226;142268;1
743226;143571;1
743230;4754;1
743230;5873;1
743230;5922;2
743230;85903;1
743230;89304;1
743230;94164;1
743230;100787;2
743230;106581;2
743230;115156;4
743230;116600;1
743230;116762;1
743230;119097;1
743230;119698;1
743230;125006;1
743230;126035;2
743230;128114;1
743230;129666;1
743230;130953;1
743230;133800;2
743230;134702;1
743230;139584;1
743230;139596;3
743230;433976;2
743234;3853;1
743234;5426;3
743234;6111;2
743234;79783;1
743234;80990;1
743234;82637;1
743234;84112;1
743234;84999;2
743234;86305;2
743234;88470;1
743234;88766;2
743234;88905;2
743234;89968;1
743234;91289;1
743234;92606;3
743234;95558;1
743234;95563;2
743234;95567;1
743234;97947;2
743234;98056;2
743234;98865;2
743234;99488;1
743234;100142;1
743234;100225;1
743234;104173;2
743234;106574;2
743234;106595;2
743234;106854;1
743234;107072;1
743234;108361;2
743234;108698;1
743234;111859;2
743234;115041;1
743234;115655;1
743234;116012;2
743234;117201;1
743234;119097;3
743234;119149;2
743234;119977;1
743234;120720;1
743234;124306;1
743234;128938;1
743234;129666;2
743234;129906;1
743234;130692;4
743234;134348;1
743234;137072;2
743234;138781;2
743234;140980;1
743234;141317;1
743234;151786;1
743234;433976;1
743249;79734;1
743249;79970;2
743249;86289;2
743249;89452;1
743249;92876;1
743249;94092;2
743249;95709;1
743249;97947;1
743249;99735;2
743249;99798;2
743249;106595;2
743249;110190;1
743249;120753;1
743249;124306;2
743249;125981;2
743249;129083;2
743249;130692;1
743249;130715;2
743249;132735;2
743249;133652;2
743249;133929;1
743249;138843;4
743249;147626;2
743249;189578;2
743249;190272;1
743249;192551;2
743249;192690;1
743249;194069;2
743249;197264;2
743252;100787;2
743252;116142;5
743252;118073;2
743252;139596;2
743252;187444;5
743252;197284;2
743266;5426;1
743266;6120;1
743266;85903;1
743266;97947;5
743266;106581;2
743266;108718;2
743266;116265;2
743266;119097;2
743266;134702;1
743266;137507;2
743266;139584;2
743266;141317;1
743266;193689;2
743266;433976;2
743273;6058;1
743273;80605;1
743273;96667;2
743273;103375;1
743273;116192;2
743273;123708;1
743273;128114;2
743273;138850;4
743277;4946;3
743277;5873;3
743277;6111;3
743277;6120;1
743277;6468;2
743277;80990;2
743277;84230;2
743277;84999;2
743277;86305;2
743277;86546;1
743277;88905;2
743277;90338;2
743277;92606;4
743277;92876;2
743277;94626;1
743277;95558;1
743277;95563;2
743277;95567;2
743277;97947;2
743277;98717;1
743277;98865;1
743277;98921;2
743277;99488;2
743277;100142;1
743277;100225;2
743277;100787;2
743277;102235;1
743277;102934;2
743277;104528;1
743277;106574;3
743277;106595;2
743277;107158;2
743277;107880;2
743277;108537;2
743277;108686;1
743277;111859;2
743277;112421;1
743277;114297;2
743277;114616;2
743277;115865;1
743277;117087;2
743277;117748;2
743277;119097;1
743277;119149;1
743277;120717;1
743277;120720;1
743277;124205;1
743277;124306;1
743277;124814;1
743277;129083;2
743277;129087;2
743277;129305;2
743277;129666;2
743277;130692;4
743277;134702;1
743277;135074;1
743277;137072;2
743277;137160;2
743277;138781;2
743277;139388;2
743277;139497;1
743277;141317;2
743277;142029;2
743277;142069;1
743277;151786;1
743277;195540;1
743277;433976;1
743290;5426;2
743290;6120;1
743290;86305;1
743290;89304;2
743290;92876;1
743290;98865;1
743290;98921;1
743290;100787;2
743290;103514;1
743290;105966;3
743290;106581;3
743290;106595;1
743290;116043;1
743290;116142;1
743290;116751;5
743290;119097;2
743290;124346;2
743290;126035;1
743290;129083;1
743290;136969;1
743290;139698;2
743290;190057;1
743290;191166;1
743290;191740;1
743290;196618;1
743290;433976;1
743319;4754;2
743319;5350;1
743319;6033;2
743319;79970;1
743319;82620;1
743319;87143;2
743319;88582;1
743319;92876;1
743319;94092;1
743319;97947;2
743319;99735;2
743319;99798;1
743319;110236;1
743319;111771;1
743319;113703;4
743319;116751;1
743319;123069;2
743319;124306;2
743319;128042;1
743319;130715;2
743319;132707;1
743319;132735;1
743319;132839;1
743319;136969;2
743319;137161;1
743347;79734;1
743347;79779;1
743347;89304;2
743347;89452;1
743347;91886;2
743347;92606;2
743347;94164;2
743347;97947;5
743347;98921;1
743347;99334;1
743347;103514;3
743347;106581;2
743347;116043;1
743347;116265;2
743347;119097;2
743347;120717;2
743347;124205;2
743347;126035;2
743347;139584;2
743347;148222;2
743347;198911;2
743347;610995;2
743350;4754;1
743350;5426;3
743350;5873;1
743350;5922;2
743350;89304;2
743350;92876;2
743350;96691;1
743350;100787;3
743350;116043;1
743350;116192;2
743350;116265;4
743350;116751;1
743350;116762;1
743350;119097;2
743350;119373;1
743350;128123;1
743350;132707;2
743350;136969;1
743350;138850;3
743350;139584;1
743350;139596;1
743356;4932;1
743356;5922;1
743356;79783;1
743356;82637;3
743356;84112;1
743356;92581;1
743356;92606;3
743356;94164;1
743356;97947;2
743356;100109;1
743356;100225;1
743356;101188;1
743356;102900;1
743356;102901;4
743356;104903;1
743356;106595;1
743356;114153;1
743356;115156;3
743356;115655;1
743356;116265;2
743356;116407;1
743356;119149;1
743356;120717;1
743356;120753;1
743356;125006;1
743356;128268;1
743356;129305;1
743356;133652;1
743356;133800;1
743356;134702;2
743356;139698;2
743356;140637;1
743356;192690;1
743365;96667;3
743365;96691;1
743365;116192;5
743365;119097;1
743365;128123;4
743365;134702;1
743365;138850;4
743365;139596;1
743380;6120;1
743380;79734;2
743380;82620;1
743380;82637;2
743380;86305;1
743380;88470;1
743380;89200;2
743380;92497;1
743380;92606;1
743380;92864;2
743380;92876;1
743380;97947;4
743380;98280;2
743380;98921;1
743380;100787;2
743380;107880;2
743380;116751;2
743380;118016;2
743380;124306;2
743380;124346;2
743380;129666;2
743380;133652;1
743380;133726;1
743380;137072;1
743380;139584;1
743380;141768;1
743383;4770;2
743383;88775;1
743383;100787;1
743383;103514;1
743383;106581;2
743383;107795;1
743383;108718;2
743383;116265;4
743383;124346;2
743383;134702;1
743383;139584;5
743383;191731;2
743383;433976;2
743395;4754;1
743395;88775;1
743395;89304;4
743395;100787;1
743395;103514;2
743395;106581;1
743395;113703;1
743395;116265;3
743395;119097;1
743395;126035;1
743395;133800;1
743395;138850;2
743395;139584;2
743395;433976;1
743423;82922;2
743423;92876;2
743423;94164;2
743423;98921;2
743423;100787;3
743423;102901;3
743423;103514;1
743423;116600;2
743423;118016;1
743423;119097;5
743423;126035;3
743423;128114;2
743423;130953;2
743423;133652;1
743423;134702;2
743423;139596;5
743423;140175;2
743423;193515;2
743425;4754;2
743425;5922;2
743425;6013;1
743425;6120;1
743425;79763;2
743425;84110;2
743425;86289;5
743425;88582;2
743425;89155;1
743425;92242;1
743425;92497;2
743425;92876;1
743425;98425;1
743425;98718;3
743425;101188;2
743425;116142;1
743425;116751;5
743425;118073;1
743425;119373;1
743425;125006;1
743425;132707;2
743425;133652;1
743425;136969;2
743425;139274;2
743425;141412;1
743425;142149;5
743425;190873;1
743440;5426;1
743440;5873;2
743440;79783;1
743440;83267;1
743440;84999;1
743440;85152;1
743440;86305;3
743440;88819;1
743440;88905;2
743440;89200;1
743440;90278;1
743440;91258;2
743440;91289;2
743440;91886;3
743440;92501;2
743440;92515;1
743440;92606;2
743440;92876;2
743440;95558;1
743440;95567;1
743440;96208;1
743440;96447;1
743440;97434;2
743440;97947;2
743440;98865;2
743440;98921;1
743440;99334;2
743440;99373;2
743440;99552;1
743440;100142;2
743440;100225;2
743440;100787;2
743440;102235;2
743440;102901;1
743440;103287;1
743440;105017;1
743440;106370;2
743440;109104;1
743440;109506;2
743440;111289;2
743440;113703;2
743440;114011;1
743440;114416;2
743440;115865;1
743440;116043;1
743440;116142;1
743440;117201;2
743440;118016;2
743440;119097;2
743440;119585;1
743440;120720;2
743440;124034;1
743440;124205;1
743440;124306;1
743440;124814;2
743440;125535;1
743440;128268;2
743440;132707;2
743440;134893;2
743440;138781;3
743440;138843;2
743440;139976;1
743440;193689;1
743440;610995;2
743454;5426;1
743454;6120;2
743454;79734;3
743454;86305;2
743454;91886;1
743454;92497;2
743454;92606;2
743454;100787;3
743454;105966;3
743454;106595;2
743454;118016;1
743454;124306;2
743454;129083;1
743454;132707;2
743454;133726;1
743454;139584;5
743454;613130;1
743466;5426;3
743466;5922;2
743466;85903;2
743466;89200;2
743466;92606;2
743466;92876;2
743466;94164;1
743466;100787;1
743466;115156;1
743466;132707;2
743466;133800;2
743466;139584;5
743466;139596;1
743466;433976;2
743470;82637;2
743470;84999;1
743470;89200;4
743470;92282;3
743470;92606;2
743470;94626;1
743470;95558;1
743470;97947;1
743470;100787;2
743470;108537;2
743470;109506;1
743470;114611;2
743470;126628;1
743470;139584;5
743470;433976;1
743475;4754;2
743475;5426;2
743475;6111;1
743475;6120;1
743475;79908;1
743475;82738;2
743475;84999;2
743475;87212;2
743475;87501;1
743475;88775;1
743475;91382;1
743475;92606;1
743475;94145;2
743475;94164;1
743475;94626;2
743475;94959;2
743475;95558;1
743475;95563;1
743475;95567;1
743475;97947;1
743475;98865;2
743475;99529;2
743475;100516;1
743475;102235;2
743475;102901;2
743475;103316;2
743475;106574;1
743475;106653;1
743475;106846;1
743475;109366;2
743475;114153;2
743475;118073;1
743475;119149;2
743475;119977;1
743475;120720;2
743475;123568;1
743475;124306;2
743475;125006;1
743475;126035;2
743475;128345;2
743475;128832;1
743475;128938;1
743475;130692;2
743475;130953;2
743475;133652;2
743475;133800;3
743475;134893;2
743475;137099;2
743475;137522;1
743475;138781;3
743475;139274;1
743475;140338;2
743475;140980;1
743475;141317;2
743475;148222;2
743475;187444;2
743475;190443;2
743475;193734;1
743475;193786;1
743475;198911;1
743475;433976;1
743482;5426;1
743482;89304;4
743482;97947;2
743482;103514;1
743482;119097;2
743482;119698;1
743482;139584;3
743482;433976;1
743490;3853;1
743490;79783;3
743490;81569;1
743490;85903;1
743490;89200;2
743490;92606;2
743490;95558;1
743490;97947;4
743490;98921;1
743490;100787;2
743490;103514;1
743490;111859;1
743490;115156;1
743490;116043;1
743490;119097;3
743490;119977;1
743490;130692;1
743490;139596;1
743490;433976;1
743496;4932;1
743496;79734;2
743496;79970;1
743496;82103;2
743496;83171;1
743496;84458;1
743496;84534;1
743496;86289;2
743496;89304;4
743496;91886;2
743496;92876;2
743496;98865;1
743496;99735;1
743496;100787;1
743496;113703;4
743496;116043;1
743496;116265;1
743496;116751;1
743496;118073;2
743496;119097;2
743496;124306;2
743496;125981;1
743496;129033;1
743496;129906;1
743496;130715;1
743496;133382;1
743496;136969;1
743496;141317;2
743496;190385;2
743496;196618;1
743496;198902;1
743496;198911;1
743496;610995;1
743515;79783;2
743515;84112;2
743515;90669;1
743515;92501;2
743515;92606;2
743515;96180;2
743515;98921;1
743515;99373;2
743515;100225;2
743515;100310;2
743515;100787;2
743515;104076;2
743515;104889;2
743515;118073;1
743515;119373;4
743515;120717;2
743515;128268;2
743515;129586;1
743515;137771;2
743515;609982;1
743516;5922;2
743516;6013;2
743516;6058;2
743516;6101;2
743516;85903;1
743516;89304;2
743516;97947;1
743516;108718;4
743516;113703;3
743516;116265;4
743516;119097;2
743516;134702;2
743516;136969;3
743516;139584;1
743516;139596;1
743516;433976;2
743518;91886;2
743518;92501;2
743518;92606;3
743518;92876;2
743518;97947;2
743518;98921;4
743518;100787;4
743518;105966;2
743518;106595;2
743518;108361;2
743518;116043;2
743518;116142;2
743518;117860;2
743518;119097;2
743518;609982;1
743556;3853;1
743556;4754;1
743556;4770;1
743556;5426;1
743556;5922;1
743556;6013;1
743556;6058;1
743556;86305;1
743556;87501;2
743556;88745;1
743556;88747;1
743556;88775;2
743556;89304;2
743556;94164;1
743556;96667;1
743556;97947;1
743556;100787;2
743556;102235;1
743556;102900;1
743556;103514;1
743556;104409;1
743556;106581;1
743556;114297;1
743556;115156;1
743556;115624;1
743556;116265;3
743556;119097;1
743556;124346;2
743556;126035;2
743556;133800;2
743556;134702;1
743556;136969;1
743556;139584;5
743556;139596;1
743556;190057;1
743556;192551;1
743556;198911;1
743556;433976;1
743566;3853;1
743566;4754;1
743566;81569;2
743566;82637;1
743566;88905;2
743566;89200;3
743566;92606;1
743566;94626;1
743566;95563;1
743566;98280;1
743566;98921;1
743566;100787;1
743566;104173;1
743566;106581;1
743566;115156;2
743566;116216;2
743566;119097;2
743566;130692;1
743566;134348;1
743566;137522;1
743566;139584;2
743566;139596;1
743566;190355;1
743566;433976;1
743574;5426;2
743574;79734;3
743574;80990;2
743574;84999;1
743574;86101;2
743574;86305;2
743574;88766;2
743574;88905;2
743574;89304;2
743574;91258;2
743574;91886;1
743574;92501;1
743574;92606;2
743574;92876;2
743574;95567;1
743574;98717;1
743574;98921;2
743574;100787;3
743574;103245;2
743574;103514;2
743574;105966;2
743574;106581;1
743574;111859;2
743574;115016;1
743574;115076;1
743574;116043;1
743574;116142;2
743574;116407;1
743574;118016;1
743574;119097;1
743574;119373;2
743574;119698;2
743574;124346;3
743574;129305;1
743574;132707;2
743574;134702;2
743574;139596;5
743574;609982;1
743574;611652;1
743622;3853;1
743622;81569;3
743622;84999;1
743622;85903;1
743622;88766;1
743622;88819;3
743622;88905;2
743622;89200;1
743622;90278;1
743622;91258;2
743622;91289;1
743622;92606;3
743622;92864;2
743622;92876;1
743622;95558;2
743622;95563;1
743622;95567;2
743622;98921;3
743622;99334;4
743622;99373;2
743622;99488;2
743622;100225;1
743622;100310;2
743622;100787;2
743622;108537;2
743622;108698;2
743622;111859;3
743622;112421;2
743622;114611;1
743622;116043;1
743622;116936;1
743622;118016;2
743622;118993;1
743622;119097;4
743622;122028;2
743622;124814;2
743622;128268;2
743622;139596;2
743622;139698;2
743622;193689;2
743628;79970;1
743628;82103;1
743628;86289;1
743628;87143;5
743628;92501;1
743628;92606;1
743628;92667;1
743628;97947;4
743628;100787;1
743628;113703;2
743628;116751;1
743628;124306;2
743628;124814;1
743628;125981;1
743628;129083;1
743628;130715;3
743628;132707;1
743628;133382;1
743628;133726;1
743628;134893;1
743628;136643;1
743628;137048;2
743628;140175;1
743628;190355;1
743628;193276;1
743630;5426;1
743630;5873;1
743630;5922;1
743630;6120;2
743630;79734;2
743630;82637;2
743630;84110;2
743630;86305;2
743630;87964;2
743630;89200;4
743630;92242;3
743630;92501;1
743630;92876;2
743630;98921;1
743630;99373;1
743630;100225;2
743630;100310;2
743630;100787;4
743630;101188;1
743630;101202;2
743630;103514;1
743630;106370;1
743630;106828;2
743630;107880;2
743630;111391;2
743630;115145;1
743630;115655;1
743630;115865;1
743630;116043;1
743630;116407;2
743630;116751;1
743630;117201;1
743630;119097;1
743630;119698;2
743630;124346;1
743630;125006;2
743630;128832;1
743630;129305;2
743630;129586;1
743630;129669;2
743630;132707;1
743630;133691;2
743630;134362;2
743630;136705;2
743630;137072;1
743630;139596;2
743630;139698;4
743630;140175;2
743630;142031;1
743630;187444;2
743630;187494;2
743630;194615;1
743630;609982;2
743630;611652;1
743638;4754;1
743638;5922;3
743638;6013;2
743638;6120;1
743638;79908;1
743638;80590;1
743638;84999;1
743638;85903;2
743638;88775;1
743638;92606;2
743638;94164;1
743638;95558;1
743638;95567;1
743638;96208;1
743638;97947;2
743638;98865;2
743638;98921;1
743638;99334;1
743638;99373;1
743638;99518;1
743638;101300;1
743638;102235;1
743638;102901;1
743638;103316;1
743638;106581;1
743638;108698;1
743638;111771;1
743638;113893;1
743638;115156;1
743638;115655;1
743638;116216;1
743638;116265;3
743638;116543;1
743638;119097;4
743638;119149;1
743638;119418;1
743638;119977;2
743638;124306;1
743638;126035;1
743638;128345;2
743638;128832;1
743638;129666;1
743638;130692;4
743638;133382;1
743638;133652;1
743638;133800;1
743638;134893;2
743638;138781;1
743638;139274;1
743638;139596;1
743638;141317;1
743638;187444;1
743638;197047;1
743638;197585;1
743638;198631;1
743638;433976;1
743643;5873;3
743643;84458;1
743643;86305;2
743643;92876;3
743643;94164;2
743643;95567;2
743643;99373;2
743643;100225;1
743643;100787;2
743643;102900;2
743643;105966;2
743643;106581;2
743643;114416;2
743643;116043;1
743643;116142;2
743643;116751;5
743643;118073;2
743643;119097;4
743643;124346;1
743643;140175;2
743643;154743;1
743643;192232;1
743643;609982;1
743643;611652;2
743644;5922;1
743644;6058;1
743644;79333;5
743644;80605;2
743644;85903;1
743644;86101;1
743644;87501;1
743644;88775;1
743644;94164;1
743644;94959;1
743644;95558;1
743644;96667;1
743644;100787;1
743644;103514;1
743644;106581;1
743644;108718;3
743644;116265;1
743644;116600;1
743644;119097;1
743644;126035;1
743644;128123;1
743644;133652;1
743644;136705;1
743644;187444;2
743644;192690;1
743644;433976;1
743673;3853;1
743673;4754;2
743673;5922;5
743673;6013;1
743673;6101;1
743673;79908;1
743673;89304;1
743673;94164;1
743673;95567;1
743673;97947;2
743673;98865;1
743673;99518;1
743673;100551;1
743673;102900;2
743673;103514;1
743673;113703;5
743673;116043;1
743673;116216;1
743673;116265;1
743673;119097;2
743673;122246;1
743673;126035;2
743673;130692;2
743673;132707;1
743673;133800;1
743673;134893;1
743673;138781;1
743673;139584;2
743673;140338;1
743673;187444;1
743673;193519;1
743673;197047;1
743673;433976;1
743708;80990;1
743708;82922;1
743708;85903;1
743708;88775;1
743708;89304;3
743708;92606;1
743708;92876;1
743708;97947;1
743708;100787;2
743708;102900;1
743708;103514;2
743708;106581;3
743708;108003;1
743708;114611;1
743708;116265;2
743708;117201;1
743708;119991;1
743708;126035;1
743708;129087;2
743708;129669;1
743708;131776;1
743708;132707;1
743708;133800;1
743708;137072;2
743708;139274;1
743708;139596;1
743708;187444;1
743708;190854;1
743708;197585;1
743725;92876;2
743725;96208;1
743725;96508;1
743725;98280;2
743725;99334;1
743725;102900;2
743725;104074;3
743725;113893;3
743725;116043;1
743725;117201;1
743725;118016;1
743725;125355;2
743725;125535;2
743725;127382;1
743725;127454;1
743725;128268;1
743725;129305;1
743725;132911;1
743725;133652;4
743725;139596;1
743725;187444;3
743725;197284;2
743729;84999;2
743729;86305;1
743729;88742;1
743729;92606;3
743729;94959;2
743729;95563;1
743729;95567;2
743729;96208;2
743729;97947;3
743729;98056;2
743729;99488;2
743729;107880;2
743729;115655;2
743729;115813;1
743729;118397;2
743729;119097;2
743729;119149;2
743729;124205;2
743729;126035;2
743729;129666;1
743729;129669;2
743729;130692;4
743729;130953;1
743729;133800;2
743729;137072;2
743729;137522;2
743729;140980;1
743729;433976;1
743729;613135;2
743741;3853;1
743741;4754;2
743741;5426;1
743741;5873;1
743741;5922;2
743741;6013;2
743741;6120;2
743741;84999;1
743741;85903;1
743741;88775;1
743741;95558;1
743741;97947;2
743741;99334;1
743741;102235;1
743741;102901;2
743741;103514;1
743741;108698;2
743741;119097;1
743741;119149;1
743741;120720;1
743741;128938;1
743741;130692;5
743741;133800;1
743741;138781;1
743741;139274;1
743741;139596;1
743741;148222;1
743741;151786;1
743741;187444;1
743741;194322;1
743741;433976;2
743743;3853;1
743743;79783;1
743743;80990;2
743743;82637;2
743743;84112;1
743743;84999;2
743743;85903;1
743743;86305;2
743743;88766;2
743743;88819;2
743743;88905;2
743743;89200;2
743743;92282;2
743743;92606;2
743743;95558;1
743743;95563;1
743743;96208;1
743743;97434;2
743743;97947;3
743743;100787;2
743743;102901;1
743743;103320;1
743743;106581;3
743743;107072;1
743743;108421;2
743743;108718;2
743743;115655;2
743743;116043;1
743743;116265;2
743743;119097;2
743743;122028;2
743743;122069;1
743743;124306;1
743743;124346;2
743743;124814;2
743743;126035;2
743743;128924;2
743743;129666;1
743743;130953;2
743743;132707;2
743743;134893;1
743743;137541;1
743743;139584;3
743743;139596;1
743743;141317;2
743743;193689;2
743743;433976;2
743743;613130;1
743755;4750;2
743755;5426;1
743755;6013;2
743755;6058;1
743755;6101;2
743755;6120;2
743755;87501;2
743755;89304;2
743755;94164;1
743755;99798;1
743755;106581;1
743755;115016;1
743755;116216;1
743755;116265;5
743755;126035;1
743755;133800;3
743755;134702;1
743755;139584;5
743755;433976;2
743758;79734;1
743758;84999;1
743758;88905;2
743758;89200;2
743758;92501;2
743758;92606;2
743758;92864;2
743758;97947;4
743758;98921;1
743758;100787;3
743758;105966;2
743758;106581;2
743758;106595;2
743758;116043;1
743758;118016;1
743758;119097;2
743758;129087;1
743758;130692;1
743758;132707;1
743758;137072;2
743758;139584;3
743763;79734;2
743763;83267;1
743763;86305;2
743763;88691;2
743763;91886;1
743763;92501;1
743763;92606;2
743763;92876;3
743763;97947;1
743763;98865;1
743763;98921;2
743763;100787;2
743763;102235;1
743763;103514;1
743763;105966;1
743763;106595;2
743763;113596;1
743763;113703;4
743763;116043;1
743763;116600;1
743763;118016;1
743763;118073;1
743763;119097;1
743763;120643;1
743763;120772;1
743763;124306;2
743763;125535;1
743763;129083;1
743763;130715;3
743763;132707;2
743763;133691;1
743763;133726;2
743763;134348;1
743763;136969;1
743763;138781;1
743763;139388;1
743763;139395;2
743763;187494;1
743789;3853;2
743789;5922;3
743789;85903;2
743789;86305;2
743789;86601;2
743789;92876;2
743789;95567;2
743789;98280;2
743789;98865;2
743789;99373;3
743789;100142;2
743789;100225;2
743789;100787;2
743789;102901;1
743789;106581;2
743789;116142;3
743789;119097;4
743789;126035;2
743789;126628;1
743789;128268;2
743789;129305;1
743789;132707;1
743789;139596;4
743789;142031;1
743789;154743;2
743789;192432;3
743790;82103;1
743790;83171;2
743790;83332;1
743790;84264;1
743790;84306;1
743790;86297;3
743790;87051;1
743790;87143;2
743790;91630;1
743790;92527;1
743790;100335;1
743790;104409;1
743790;106570;1
743790;110205;1
743790;113142;1
743790;113148;2
743790;113665;1
743790;113748;1
743790;116672;3
743790;116704;5
743790;117526;1
743790;118865;3
743790;119698;1
743790;124842;1
743790;125167;1
743790;125981;1
743790;126582;1
743790;131618;1
743790;132735;1
743790;133430;1
743790;133929;1
743790;134738;1
743790;134893;1
743790;140175;1
743790;193132;1
743804;79734;1
743804;86601;2
743804;89659;1
743804;91908;2
743804;92501;2
743804;92876;3
743804;99735;2
743804;101188;2
743804;105966;2
743804;116142;2
743804;116751;1
743804;118073;2
743804;119373;2
743804;120753;1
743804;124319;1
743804;125981;1
743804;132707;1
743804;196018;1
743830;4754;2
743830;5426;2
743830;6120;2
743830;88775;2
743830;95558;2
743830;97947;3
743830;103514;2
743830;116216;1
743830;119097;2
743830;128345;3
743830;130692;1
743830;139584;4
743830;433976;2
743833;5426;2
743833;5922;1
743833;6101;1
743833;88775;2
743833;89200;4
743833;130953;1
743833;139584;5
743833;139596;1
743833;433976;2
743848;79734;1
743848;81569;1
743848;84999;2
743848;86305;2
743848;88395;2
743848;88905;2
743848;89200;2
743848;92501;2
743848;92606;3
743848;92864;1
743848;92876;2
743848;95567;2
743848;98921;2
743848;100310;3
743848;100787;5
743848;105966;2
743848;108537;1
743848;118016;2
743848;119097;2
743848;124814;2
743848;129087;2
743848;137072;3
743848;139596;5
743848;609982;1
743852;85903;2
743852;95558;1
743852;103514;1
743852;106581;1
743852;116216;5
743852;119097;1
743852;433976;1
743861;5426;2
743861;79734;1
743861;92606;4
743861;97947;2
743861;99373;2
743861;108361;2
743861;126628;3
743861;134348;2
743861;137072;2
743861;139596;1
743861;142031;1
743874;5426;2
743874;5873;2
743874;6111;2
743874;6120;1
743874;79734;2
743874;92606;2
743874;95558;1
743874;95563;2
743874;95567;2
743874;97947;4
743874;98921;1
743874;100142;2
743874;100636;2
743874;100787;1
743874;106574;2
743874;108361;1
743874;109506;1
743874;111859;3
743874;115016;2
743874;115041;2
743874;117748;2
743874;119149;1
743874;120717;1
743874;128268;2
743874;128445;1
743874;137072;1
743874;141768;3
743874;198911;1
743879;4754;1
743879;4932;1
743879;4946;1
743879;5998;1
743879;6013;1
743879;6120;1
743879;79734;3
743879;86732;1
743879;88470;1
743879;88691;1
743879;89200;3
743879;92282;1
743879;92606;2
743879;92864;1
743879;92876;2
743879;94435;1
743879;97947;4
743879;98425;1
743879;98865;1
743879;98921;3
743879;100787;2
743879;105966;1
743879;106595;2
743879;108003;1
743879;108361;3
743879;108686;1
743879;109506;1
743879;112421;1
743879;115156;1
743879;116096;1
743879;116142;1
743879;117748;1
743879;118016;1
743879;124306;2
743879;126628;1
743879;129083;1
743879;130692;1
743879;130715;1
743879;132707;1
743879;139584;2
743879;190355;1
743906;83481;1
743906;87143;5
743906;113148;2
743906;116704;5
743906;116751;1
743906;119698;2
743928;3864;1
743928;4754;1
743928;4932;1
743928;4946;1
743928;6013;4
743928;79783;1
743928;80990;1
743928;84999;2
743928;86101;1
743928;88819;1
743928;91120;2
743928;92606;2
743928;95558;1
743928;95563;1
743928;97947;1
743928;98717;1
743928;99373;1
743928;100142;1
743928;103514;1
743928;103553;2
743928;106581;1
743928;107073;1
743928;111859;2
743928;114416;1
743928;116265;1
743928;119097;1
743928;120720;1
743928;124306;2
743928;128345;4
743928;129906;1
743928;130692;5
743928;133800;1
743928;138781;1
743928;140980;2
743928;141317;2
743928;187444;1
743928;190341;1
743928;190355;1
743928;190580;1
743928;190854;1
743928;192690;1
743928;193689;1
743928;194322;1
743928;195001;1
743928;197825;2
743928;433976;1
743929;3853;1
743929;5426;3
743929;5873;1
743929;5922;2
743929;6120;4
743929;79734;2
743929;84110;2
743929;84534;1
743929;86289;1
743929;86305;2
743929;89200;1
743929;92501;1
743929;92606;2
743929;92876;2
743929;98921;2
743929;100787;3
743929;105966;2
743929;115016;1
743929;116142;1
743929;116751;3
743929;118016;2
743929;118073;1
743929;119097;1
743929;119373;2
743929;124319;1
743929;124346;2
743929;132707;4
743929;136969;2
743929;139596;4
743929;140175;2
743929;141768;1
743929;142031;1
743929;198911;1
743929;433976;1
743929;613563;1
743930;3853;2
743930;4397;1
743930;79734;2
743930;79779;1
743930;79783;1
743930;80990;1
743930;81569;2
743930;84999;1
743930;85903;1
743930;88819;1
743930;88905;2
743930;91289;2
743930;92606;1
743930;94626;2
743930;95567;1
743930;97947;4
743930;98921;2
743930;99334;1
743930;99488;2
