idp;a;veget;datemort;espar;ori;c13;v;w
538778;17;5;2;22M;1;64;0.226;88.39
538820;1;A;;08S;1;24;0.010;88.42
538843;1;5;2;21C;1;40;0.059;88.41
538899;3;5;2;10;0;27;0.018;88.41
538899;6;5;1;24;1;24;0.014;88.42
538899;15;5;1;24;1;64;0.266;88.39
538899;17;5;1;10;1;25;0.013;88.42
538899;19;5;1;10;0;34;0.039;88.41
538985;8;C;2;52;1;43;0.054;88.41
539041;6;5;2;49AM;0;26;0.012;88.42
539041;7;5;2;49AM;0;30;0.018;88.41
539087;2;C;2;11;1;30;0.028;88.41
539087;19;5;2;11;0;26;0.016;88.42
539088;1;5;2;02;0;37;0.053;88.41
539088;10;C;2;18C;1;85;0.407;39.29
539088;11;C;2;11;1;48;0.105;88.41
539101;3;A;;02;1;61;0.213;88.40
539134;1;C;2;12V;0;65;0.243;88.39
539134;5;A;;12V;0;88;0.486;39.29
539142;3;5;1;09;1;25;0.012;88.42
539142;8;5;1;09;1;25;0.012;88.42
539142;19;5;1;09;0;25;0.012;88.42
539142;34;5;1;09;0;27;0.016;88.41
539157;1;C;1;62;1;52;0.129;88.40
539157;2;C;1;62;1;63;0.218;88.39
539157;4;5;2;52;1;28;0.017;88.41
539157;7;A;;62;1;27;0.015;88.41
539157;10;A;;62;1;57;0.166;88.40
539157;16;C;1;62;1;39;0.055;88.41
539169;12;C;2;02;1;154;1.686;14.14
539170;5;5;1;23SO;0;31;0.024;88.41
539170;7;C;1;23SO;0;27;0.016;88.41
539213;1;5;1;23PD;0;40;0.050;88.41
539232;1;5;1;05;0;32;0.029;88.41
539232;13;5;1;05;1;26;0.015;88.42
539232;15;5;1;05;0;24;0.011;88.42
539232;18;5;2;05;0;24;0.011;88.42
539308;28;C;2;61;1;51;0.134;88.40
539308;29;5;1;61;1;26;0.015;88.42
539308;30;C;2;61;1;69;0.303;88.39
539308;37;5;1;61;1;30;0.026;88.41
539313;1;5;2;31;0;24;0.013;88.42
539313;2;5;2;31;0;37;0.036;88.41
539320;7;5;2;10;1;77;0.274;39.29
539320;10;5;2;10;0;42;0.063;88.41
539320;20;5;2;22M;0;29;0.023;88.41
539357;9;5;2;23AB;0;24;0.013;88.42
539357;13;5;2;05;0;63;0.170;88.39
539357;14;5;2;05;0;49;0.092;88.40
539357;15;5;2;05;0;61;0.157;88.40
539357;16;5;2;05;0;63;0.170;88.39
539495;7;5;2;61;1;32;0.035;88.41
539527;15;5;2;02;0;31;0.029;88.41
539527;16;5;2;02;0;24;0.010;88.42
539527;22;5;2;02;0;38;0.056;88.41
539593;2;C;2;52;1;53;0.129;88.78
539603;1;5;2;02;1;36;0.047;88.41
539603;21;5;2;02;1;44;0.085;88.41
539634;10;5;1;31;0;32;0.026;88.41
539670;9;5;2;24;1;26;0.020;88.42
539682;14;C;2;03;0;36;0.051;88.41
539682;21;5;2;03;0;28;0.022;88.41
539704;7;A;;13G;0;71;0.342;39.29
539704;8;A;;10;1;82;0.376;39.29
539704;9;A;;13G;1;92;0.613;39.29
539752;2;5;1;62;1;47;0.106;88.41
539752;6;5;2;15S;1;28;0.024;88.41
539774;8;5;2;62;1;146;1.827;14.14
539808;14;5;1;05;0;30;0.025;88.41
539855;5;5;1;23AB;0;24;0.012;88.42
539891;9;5;2;14;0;35;0.049;176.82
539891;19;5;2;14;0;64;0.238;176.79
539984;10;5;1;05;1;26;0.015;88.42
539984;19;5;1;05;1;28;0.020;88.41
540022;16;C;1;09;0;26;0.019;88.42
540075;1;5;2;49BO;1;38;0.035;88.41
540075;4;5;1;51;1;127;1.136;14.92
540075;11;C;2;51;1;85;0.424;39.29
540080;1;5;1;14;0;32;0.037;92.08
540080;18;5;1;14;0;27;0.020;92.08
540089;5;C;2;62;1;150;2.045;14.14
540089;10;5;1;62;1;29;0.020;88.41
540089;13;C;2;62;1;58;0.189;88.40
540089;14;C;2;24;1;185;3.043;14.14
540089;15;5;1;62;1;27;0.015;88.41
540089;19;5;1;24;1;138;1.515;14.14
540089;27;5;1;62;1;25;0.010;88.42
540098;4;5;2;10;0;62;0.185;88.40
540098;8;5;2;10;0;41;0.067;88.41
540128;11;A;;51;1;126;1.114;14.14
540169;8;5;1;64;1;60;0.207;88.40
540180;3;5;1;03;0;24;0.011;88.42
540180;14;5;1;12V;0;28;0.024;88.41
540189;5;5;2;13G;1;127;1.036;18.44
540204;6;5;1;02;1;42;0.078;88.41
540204;7;5;2;02;1;25;0.011;88.42
540204;9;C;2;21C;0;35;0.043;88.41
540204;17;5;2;02;1;31;0.029;88.41
540212;5;5;2;02;1;71;0.308;39.29
540212;11;C;2;24;1;50;0.143;88.40
540212;14;5;1;24;1;26;0.020;88.42
540217;2;C;2;03;2;32;0.035;88.41
540222;5;C;1;51;1;127;1.136;14.14
540222;6;C;1;51;1;154;1.796;14.14
540222;9;C;1;51;1;136;1.338;14.14
540236;7;5;2;64;1;128;1.484;14.14
540321;9;5;2;02;1;91;0.552;39.29
540321;12;5;2;14;0;26;0.017;88.42
540321;13;5;2;02;1;171;2.233;14.14
540344;3;C;2;12V;0;49;0.123;88.40
540386;2;5;1;03;1;79;0.439;39.29
540386;10;5;1;03;1;47;0.119;88.41
540386;12;5;2;03;1;54;0.172;88.40
540431;1;5;2;03;1;30;0.019;88.41
540431;4;5;2;03;1;34;0.031;88.41
540431;5;5;2;03;1;38;0.045;88.41
540431;6;5;1;03;1;49;0.098;88.40
540431;7;5;2;03;1;31;0.022;88.41
540431;8;5;2;03;1;35;0.034;88.41
540431;9;5;2;03;1;50;0.104;88.40
540431;10;C;2;03;1;34;0.031;88.41
540446;2;5;1;02;1;29;0.022;88.41
540558;6;5;2;12V;1;29;0.028;88.41
540586;10;5;2;40;0;31;0.020;88.41
540598;1;5;1;61;1;32;0.029;88.41
540616;12;C;2;15S;0;34;0.046;88.41
540727;3;5;1;15S;1;27;0.020;88.41
540946;2;5;2;10;1;26;0.015;88.42
541002;17;C;2;03;1;79;0.392;60.07
541052;9;5;2;09;1;45;0.086;88.41
541085;7;5;2;03;1;31;0.032;88.41
541175;5;5;2;49AM;0;28;0.014;88.41
541175;6;5;2;49AM;0;25;0.011;88.42
541175;11;5;1;49AM;1;31;0.019;88.41
541175;12;5;2;49AM;1;24;0.010;88.42
541243;3;5;1;18C;1;35;0.040;88.41
541243;5;5;1;31;0;29;0.021;88.41
541243;8;5;2;31;1;33;0.028;88.41
541264;4;5;2;31;0;25;0.014;88.42
541291;3;5;2;10;0;64;0.180;88.39
541309;4;C;1;52;1;34;0.029;91.02
541375;11;5;1;64;1;27;0.016;88.41
541388;2;5;1;03;1;26;0.011;88.42
541388;3;5;2;03;1;26;0.011;88.42
541388;6;5;1;03;0;35;0.034;88.41
541388;30;5;1;03;0;31;0.023;88.41
541388;31;5;1;03;1;26;0.011;88.42
541388;35;5;1;03;0;31;0.023;88.41
541392;2;5;2;10;0;106;0.644;39.28
541392;10;5;1;10;1;93;0.492;39.29
541392;11;5;2;10;0;95;0.514;39.29
541414;2;5;2;10;1;124;0.807;14.89
541414;3;5;2;10;1;119;0.744;14.89
541414;6;5;2;10;1;207;2.069;14.88
541430;1;5;2;11;0;27;0.019;124.85
541430;2;5;2;11;0;26;0.016;124.85
541430;4;5;1;11;0;42;0.074;124.84
541430;6;5;2;11;0;36;0.048;124.85
541430;9;5;1;11;0;54;0.141;124.83
541430;10;5;2;11;0;46;0.094;124.84
541430;12;C;1;11;0;48;0.105;124.84
541430;14;C;2;11;0;38;0.056;124.85
541430;15;C;2;11;0;37;0.052;124.85
541430;16;C;2;11;0;28;0.022;124.85
541430;17;C;1;11;0;35;0.045;124.85
541430;18;5;2;11;0;45;0.089;124.84
541430;19;C;2;11;0;36;0.048;124.85
541434;1;5;1;06;0;26;0.012;88.42
541434;10;5;1;06;0;25;0.010;88.42
541434;20;5;1;06;0;33;0.023;88.41
541434;21;5;1;06;0;26;0.012;88.42
541434;35;5;1;06;0;26;0.012;88.42
541434;36;5;1;06;0;29;0.016;88.41
541437;5;5;1;22M;1;28;0.021;169.16
541437;6;5;1;22M;1;37;0.051;169.16
541470;3;A;;51;1;80;0.363;39.29
541491;12;C;1;12V;1;24;0.014;88.42
541492;7;5;2;22C;1;72;0.298;39.29
541511;15;5;2;51;1;26;0.013;88.42
541541;6;5;1;05;1;151;1.296;14.14
541599;1;5;1;18C;1;37;0.047;88.41
541617;23;5;2;52;1;46;0.090;88.41
541626;3;5;1;23SO;0;25;0.013;88.42
541645;19;C;2;33N;1;119;0.650;14.14
541654;5;5;1;51;1;143;1.470;14.14
541707;2;C;2;17C;0;28;0.019;88.41
541707;6;C;2;17C;0;29;0.022;88.41
541707;11;C;2;31;0;25;0.014;88.42
541775;6;5;2;73;1;39;0.055;88.41
541775;7;5;2;73;1;26;0.011;88.42
541777;1;5;2;23PD;1;50;0.085;88.40
541777;2;5;2;23PD;1;26;0.017;88.42
541777;3;5;2;23PD;1;41;0.053;88.41
541777;4;5;2;23PD;1;36;0.038;88.41
541777;5;5;2;23PC;1;38;0.044;88.41
541777;9;5;2;23PD;1;32;0.029;88.41
541777;10;5;2;23PM;1;42;0.056;88.41
541777;13;5;2;23PD;1;27;0.018;88.41
541845;4;C;2;03;0;26;0.011;88.42
541845;26;C;2;03;1;26;0.011;88.42
541921;7;C;2;12V;0;32;0.037;88.41
541921;8;5;1;12V;0;37;0.056;88.41
541921;10;5;1;12V;1;26;0.018;88.42
541921;16;5;1;12V;1;28;0.024;88.41
541933;1;C;1;11;0;65;0.220;88.39
541979;1;5;2;10;0;29;0.023;88.41
541979;8;5;2;10;0;26;0.015;88.42
541979;12;5;1;10;0;25;0.013;88.42
541979;13;5;1;10;0;26;0.015;88.42
541979;16;5;1;10;0;28;0.020;88.41
542017;9;5;2;03;0;26;0.015;88.42
542017;12;5;2;03;0;27;0.019;88.41
542033;1;A;;02;1;157;1.760;14.14
542050;8;5;1;51;1;75;0.308;39.29
542068;6;5;1;22M;0;35;0.040;88.41
542096;1;A;;36;1;32;0.029;88.41
542119;14;C;2;09;0;32;0.039;88.41
542124;1;5;2;10;0;32;0.034;88.41
542124;2;5;2;10;0;40;0.064;88.41
542124;4;5;2;10;0;88;0.392;39.29
542124;21;5;2;10;0;32;0.034;88.41
542124;24;5;2;03;0;25;0.014;88.42
542124;28;5;2;10;0;28;0.022;88.41
542153;1;5;2;02;0;26;0.014;88.42
542153;3;5;2;02;0;29;0.023;88.41
542153;6;5;2;02;0;37;0.052;88.41
542153;7;5;2;02;0;65;0.233;88.39
542153;9;5;2;02;0;24;0.010;88.42
542153;20;5;2;02;1;50;0.120;88.40
542153;21;5;2;02;1;64;0.224;88.39
542153;22;5;2;02;1;80;0.382;39.29
542155;1;A;;51;1;127;1.136;14.14
542155;3;A;;51;1;129;1.179;14.14
542155;4;A;;51;1;87;0.449;39.29
542155;5;A;;51;1;143;1.508;14.14
542155;7;A;;51;1;139;1.409;14.14
542155;8;A;;51;1;144;1.533;14.14
542155;9;A;;51;1;121;1.011;14.14
542155;10;A;;51;1;124;1.072;14.14
542155;12;A;;51;1;124;1.072;14.14
542156;7;5;1;12V;1;29;0.027;88.41
542157;3;5;2;03;0;30;0.029;88.41
542157;7;5;1;12V;0;27;0.022;88.41
542157;8;C;2;12V;0;39;0.068;88.41
542157;15;5;2;03;1;24;0.010;88.42
542168;4;5;2;03;0;34;0.043;88.41
542188;3;5;1;10;0;37;0.050;88.41
542188;4;5;2;10;1;29;0.023;88.41
542188;5;5;2;10;0;36;0.046;88.41
542188;14;5;2;10;0;125;0.820;16.20
542188;16;5;2;10;0;34;0.039;88.41
542188;18;5;2;10;0;31;0.029;88.41
542188;23;5;1;10;0;51;0.117;88.40
542188;25;5;2;10;1;31;0.029;88.41
542188;36;5;2;10;0;61;0.179;88.40
542188;37;5;2;10;0;25;0.013;88.42
542233;16;A;;52;1;59;0.168;88.40
542268;16;5;2;62;1;36;0.043;88.41
542311;6;5;1;52;1;29;0.019;88.41
542321;7;C;1;24;0;75;0.392;39.29
542350;12;5;2;03;1;45;0.097;88.41
542397;1;5;2;02;0;57;0.179;88.40
542397;2;5;2;02;0;35;0.044;88.41
542397;9;5;2;10;0;66;0.232;88.39
542397;10;5;2;10;0;52;0.130;88.40
542397;11;5;2;10;0;38;0.055;88.41
542397;12;5;2;10;0;60;0.185;88.40
542397;13;5;2;10;0;50;0.118;88.40
542397;14;5;2;10;0;69;0.256;88.39
542397;20;C;2;02;1;34;0.040;88.41
542409;3;C;1;53CO;1;70;0.230;93.88
542409;8;C;1;53CO;1;104;0.643;48.10
542451;13;C;2;24;1;45;0.108;88.41
542494;3;5;1;10;0;25;0.013;88.42
542502;3;C;2;62;1;72;0.341;39.29
542503;5;5;2;11;0;24;0.011;88.42
542568;4;C;2;52;0;127;1.131;19.12
542608;1;5;1;41;0;25;0.015;88.42
542608;2;5;1;41;0;38;0.050;88.41
542608;5;5;2;05;1;41;0.062;88.41
542608;11;5;1;41;1;28;0.021;88.41
542608;18;5;2;05;1;31;0.028;88.41
542659;11;5;1;02;0;60;0.191;94.32
542659;13;5;1;02;0;24;0.010;94.34
542681;8;5;1;03;1;29;0.025;88.41
542681;11;5;1;03;1;114;1.019;39.28
542692;9;5;2;51;1;31;0.023;88.41
542692;16;5;1;52;1;32;0.036;88.41
542692;17;C;2;52;1;24;0.017;88.42
542701;1;5;1;69JC;1;34;0.023;88.41
542775;7;A;;31;0;24;0.013;88.42
542828;4;C;2;25B;1;107;0.457;39.28
542828;6;5;1;25B;1;125;0.634;14.14
542828;7;A;;25B;1;216;1.973;14.14
542899;2;C;2;61;1;40;0.065;88.41
542899;3;C;2;61;1;69;0.300;88.39
542899;5;C;2;61;1;27;0.017;88.41
542899;9;C;2;61;1;24;0.010;88.42
542899;12;C;2;61;1;38;0.055;88.41
542899;13;C;2;61;1;44;0.086;88.41
542967;11;C;2;51;1;81;0.375;39.29
542967;12;A;;51;1;174;2.391;14.14
542967;13;A;;51;1;149;1.662;14.14
542987;2;5;1;63;1;42;0.058;88.41
542987;3;5;1;63;1;27;0.019;88.41
542987;4;A;;63;1;27;0.019;88.41
543060;3;5;2;06;0;37;0.032;88.41
543158;15;C;1;62;1;35;0.039;88.41
543161;23;5;1;62;1;71;0.299;39.29
543182;2;A;;12V;1;51;0.113;88.40
543225;6;C;2;12V;0;48;0.112;88.41
543252;8;5;2;03;1;141;1.636;14.14
543259;1;5;2;03;1;50;0.110;88.40
543259;4;5;2;03;1;40;0.058;88.41
543259;8;5;2;10;1;50;0.099;88.40
543282;4;5;1;02;1;148;1.544;14.14
543311;2;C;1;51;1;60;0.171;88.40
543311;4;A;;51;1;98;0.604;39.29
543311;7;A;;51;1;140;1.434;14.14
543311;8;A;;51;1;130;1.201;14.14
543396;13;5;2;05;0;38;0.050;88.41
543528;10;C;2;02;1;100;0.684;46.75
543553;2;C;1;12V;0;36;0.045;88.41
543640;16;5;2;05;0;25;0.013;88.42
543640;19;5;2;10;1;38;0.054;88.41
543656;7;5;2;02;1;54;0.156;88.40
543781;2;C;1;62;1;91;0.613;39.29
543826;8;C;1;62;1;66;0.268;93.06
543904;20;C;1;62;1;42;0.069;88.41
543904;22;C;2;62;1;140;1.650;14.14
543904;27;A;;62;1;144;1.767;14.14
543941;6;C;2;10;1;166;1.509;14.14
543947;13;5;2;61;1;28;0.020;88.41
543989;1;A;;51;1;143;1.508;14.14
543989;2;A;;51;1;129;1.179;14.14
543989;3;A;;51;1;146;1.584;14.14
543989;4;A;;51;1;116;0.913;39.28
543989;5;A;;51;1;124;1.072;14.14
543989;6;A;;51;1;127;1.136;14.14
543989;7;A;;51;1;129;1.179;14.14
544014;7;5;1;40;0;24;0.011;88.42
544032;1;5;2;10;0;29;0.025;88.41
544032;2;5;2;10;0;24;0.012;88.42
544032;3;5;2;10;0;26;0.017;88.42
544032;7;5;2;10;0;27;0.020;88.41
544032;11;5;2;10;0;34;0.041;88.41
544032;12;5;1;10;0;67;0.220;88.39
544032;13;C;1;10;0;69;0.235;88.39
544032;14;5;2;10;0;44;0.082;88.41
544032;15;5;2;10;0;25;0.015;88.42
544032;16;5;2;10;0;42;0.073;88.41
544032;17;5;2;10;0;55;0.141;88.40
544032;18;5;2;10;0;36;0.048;88.41
544032;19;5;1;10;0;24;0.012;88.42
544042;6;5;1;25B;1;44;0.064;88.41
544042;9;5;1;25B;1;86;0.286;40.04
544109;6;5;2;05;0;34;0.028;88.41
544109;11;5;2;05;0;33;0.026;88.41
544199;9;C;2;11;0;26;0.017;88.42
544199;12;C;2;11;0;43;0.078;88.41
544199;14;5;1;11;0;28;0.023;88.41
544199;15;C;2;11;0;42;0.073;88.41
544281;7;5;1;17C;1;207;4.070;14.14
544281;14;5;1;18C;0;24;0.012;88.42
544281;19;5;2;18C;1;33;0.034;88.41
544338;2;C;2;19;1;152;2.139;17.54
544338;3;5;2;19;1;156;2.263;17.54
544343;16;5;1;62;1;24;0.008;88.42
544343;17;5;1;52;1;159;1.542;14.14
544343;18;5;1;52;1;125;0.832;14.14
544343;19;5;1;52;1;104;0.520;39.28
544343;24;5;2;25M;1;35;0.037;88.41
544343;25;5;2;25M;0;26;0.017;88.42
544343;27;5;1;25M;0;25;0.015;88.42
544343;28;C;2;25M;1;31;0.027;88.41
544358;13;C;2;31;0;27;0.017;99.29
544358;14;C;2;31;0;32;0.026;99.29
544367;8;5;2;11;0;24;0.012;88.42
544376;2;5;1;02;1;122;1.068;25.23
544396;2;5;1;02;0;30;0.027;88.41
544396;4;5;1;02;0;29;0.024;88.41
544396;6;5;1;02;0;33;0.035;88.41
544399;4;5;2;05;0;32;0.022;88.41
544399;6;5;2;05;0;33;0.024;88.41
544403;2;5;1;57A;1;142;0.945;14.14
544403;3;5;1;57A;1;43;0.056;88.41
544403;6;A;;57A;1;140;0.915;14.14
544410;1;A;;58;1;25;0.014;88.42
544410;7;C;2;58;1;26;0.015;88.42
544438;15;5;2;06;0;26;0.012;88.42
544460;7;5;1;05;1;60;0.162;175.51
544460;13;5;1;49AM;1;34;0.026;175.54
544515;6;5;2;03;1;32;0.035;88.41
544522;1;A;;57A;1;107;0.489;39.28
544522;3;A;;57A;1;119;0.627;14.14
544522;11;A;;57A;1;121;0.652;14.14
544547;22;5;2;40;0;29;0.017;88.41
544565;1;5;1;49AM;1;26;0.012;88.42
544565;18;C;2;49AM;1;24;0.010;88.42
544565;19;5;2;31;0;29;0.021;88.41
544577;4;5;2;05;0;53;0.111;88.40
544577;19;5;2;05;1;42;0.061;88.41
544577;20;5;2;05;0;27;0.017;88.41
544594;12;5;2;03;0;24;0.008;88.42
544625;1;C;1;62;1;269;7.876;14.14
544625;3;5;1;13G;0;25;0.003;88.42
544682;9;5;2;10;0;51;0.117;88.40
544718;2;C;1;33N;0;50;0.118;92.07
544823;5;5;1;06;1;148;0.971;14.14
544840;4;C;1;52;1;133;0.975;14.14
544851;4;A;;05;1;30;0.025;88.41
544851;5;C;1;24;1;121;1.217;14.14
544851;11;5;2;02;0;24;0.008;88.42
544851;15;5;1;02;0;36;0.049;88.41
544922;3;5;1;10;0;98;0.458;39.29
544922;13;5;1;10;0;61;0.161;88.40
544929;9;5;1;52;1;59;0.123;88.40
544932;3;5;2;02;1;27;0.016;88.41
544932;10;5;2;31;0;30;0.023;88.41
544964;3;5;1;11;0;25;0.015;88.42
544976;3;C;2;62;1;72;0.341;39.29
545001;1;C;2;10;0;36;0.048;165.91
545001;9;5;1;10;0;27;0.020;165.92
545001;11;5;1;10;0;44;0.082;165.91
545001;12;5;1;10;0;28;0.022;165.92
545001;13;5;1;10;0;41;0.069;165.91
545001;14;5;1;10;0;46;0.092;165.90
545001;15;5;1;10;0;68;0.228;165.87
545001;16;5;1;10;0;57;0.153;165.89
545001;17;5;1;10;0;31;0.031;165.92
545001;18;5;1;10;0;44;0.082;165.91
545001;19;5;1;10;0;43;0.078;165.91
545001;20;5;1;10;0;42;0.073;165.91
545001;21;5;1;10;0;35;0.045;165.91
545001;22;5;2;10;0;29;0.025;165.92
545001;23;5;2;10;0;28;0.022;165.92
545001;24;5;1;10;0;43;0.078;165.91
545126;8;5;2;31;0;27;0.017;88.41
545210;3;5;1;10;0;26;0.017;88.42
545210;6;5;1;10;0;26;0.017;88.42
545210;20;5;1;10;0;29;0.025;88.41
545256;1;C;2;61;1;112;0.988;39.28
545256;4;C;2;61;1;73;0.330;39.29
545285;2;C;2;05;0;25;0.008;88.42
545448;14;5;1;10;0;26;0.017;88.42
545517;12;5;1;51;1;61;0.179;88.40
545517;17;5;1;51;1;69;0.248;88.39
545529;19;5;1;25C;0;33;0.032;88.41
545529;21;C;1;53CO;1;44;0.076;88.41
545529;22;C;1;53CO;1;40;0.059;88.41
545532;18;C;1;51;1;314;9.155;16.25
545569;10;5;2;18C;1;26;0.016;99.36
545606;15;5;2;25M;1;29;0.023;88.41
545606;16;5;2;25M;1;35;0.037;88.41
545606;20;5;2;25M;0;30;0.025;88.41
545606;21;5;2;25M;1;28;0.021;88.41
545624;2;A;;25M;0;35;0.037;88.41
545624;3;A;;25M;0;29;0.023;88.41
545624;4;A;;25M;0;25;0.015;88.42
545624;5;A;;25M;0;32;0.029;88.41
545624;6;A;;25M;0;36;0.040;88.41
545624;7;A;;25M;0;31;0.027;88.41
545624;8;A;;25M;0;25;0.015;88.42
545624;10;A;;23AB;0;25;0.013;88.42
545685;4;C;1;12V;0;44;0.090;88.41
545690;4;5;2;02;1;27;0.016;88.41
545768;2;5;1;31;0;32;0.026;104.57
545768;3;5;1;31;0;36;0.034;104.57
545768;4;5;1;31;0;31;0.024;104.57
545768;5;5;1;31;0;40;0.043;104.56
545768;8;C;2;31;0;34;0.030;104.57
545776;1;C;2;09;1;374;14.399;14.12
545829;6;5;1;05;1;30;0.019;88.41
545840;15;5;1;73;1;28;0.016;88.41
545840;20;5;1;73;1;28;0.016;88.41
545840;26;5;1;73;1;24;0.007;88.42
545840;29;5;1;25M;0;26;0.017;88.42
545880;8;5;1;10;0;24;0.006;88.42
545880;11;5;1;10;0;62;0.183;88.40
545880;12;5;1;10;0;70;0.242;88.39
545882;7;C;1;58;1;32;0.029;88.41
545882;18;A;;58;1;70;0.226;88.39
545882;19;A;;58;1;141;1.120;14.14
545882;20;A;;58;1;48;0.088;88.41
545904;16;5;2;11;0;27;0.020;88.41
545947;8;5;2;11;1;25;0.015;88.42
545947;11;5;2;11;1;30;0.028;88.41
545969;14;5;1;03;0;30;0.028;88.41
545987;8;C;2;61;1;33;0.036;88.48
545987;9;C;2;61;1;28;0.020;88.48
546122;5;C;2;62;1;70;0.337;124.31
546122;6;C;2;62;1;54;0.168;124.32
546122;7;C;2;62;1;34;0.042;124.34
546122;8;C;2;62;1;94;0.710;62.97
546122;9;C;2;62;1;109;1.020;62.96
546132;1;A;;24;1;100;0.777;39.29
546132;9;5;2;11;0;26;0.016;88.42
546157;7;5;2;58;1;41;0.051;88.41
546170;2;C;2;62;1;146;1.954;24.55
546211;2;5;1;62;1;26;0.015;88.42
546211;4;5;1;33N;1;118;0.902;14.88
546211;33;5;1;14;0;38;0.062;88.41
546250;2;5;1;05;1;31;0.028;88.41
546250;16;5;2;57A;1;28;0.019;88.41
546288;2;C;2;52;1;105;0.533;39.28
546324;4;5;1;52;1;74;0.219;39.29
546340;2;5;1;24;1;34;0.049;88.41
546340;19;5;2;11;0;32;0.035;88.41
546350;19;C;2;24;1;109;0.952;39.28
546371;6;5;2;02;0;24;0.010;88.42
546456;6;5;2;52;1;41;0.067;88.41
546497;6;C;2;11;0;24;0.012;88.42
546497;8;5;2;02;0;31;0.026;88.41
546515;1;A;;51;1;140;1.434;14.14
546515;3;A;;51;1;90;0.489;39.29
546515;6;A;;51;1;116;0.913;39.28
546515;7;A;;51;1;116;0.913;39.28
546515;8;A;;51;1;160;1.965;14.14
546515;9;A;;51;1;128;1.157;14.14
546515;10;A;;51;1;180;2.588;14.14
546565;9;5;2;12V;1;24;0.006;88.42
546573;4;5;1;10;0;59;0.165;88.40
546619;4;5;2;10;0;25;0.015;88.42
546619;5;5;2;10;0;66;0.213;88.39
546619;7;5;1;10;0;24;0.012;88.42
546619;8;5;1;10;0;35;0.045;88.41
546619;9;C;1;10;0;48;0.102;88.41
546619;10;5;1;10;0;41;0.069;88.41
546619;11;5;1;10;0;35;0.045;88.41
546619;12;5;1;10;0;38;0.056;88.41
546619;13;5;2;10;0;58;0.160;88.40
546619;18;5;1;10;0;27;0.020;88.41
546619;19;5;1;10;0;44;0.082;88.41
546619;26;5;2;10;0;29;0.025;88.41
546619;27;5;1;10;0;52;0.124;88.40
546652;4;5;2;17C;1;130;1.338;19.32
546660;2;5;1;31;0;27;0.017;108.62
546660;4;5;1;31;0;27;0.017;108.62
546665;6;C;2;02;1;26;0.013;88.42
546684;6;5;2;52;1;56;0.107;88.40
546720;4;C;2;22M;1;76;0.337;39.29
546720;9;5;1;65;1;70;0.184;88.39
546720;10;5;1;10;0;26;0.015;88.42
546720;11;C;2;65;1;125;0.938;14.14
546720;12;5;2;65;1;35;0.030;88.41
546720;18;5;1;10;0;32;0.032;88.41
546779;21;5;2;52;1;100;0.471;39.29
546779;22;5;1;52;1;24;0.011;88.42
546788;17;C;2;12V;1;34;0.044;88.41
546836;4;5;1;41;1;48;0.091;88.41
546836;16;5;1;49IA;0;29;0.017;88.41
546836;17;5;1;49IA;0;25;0.011;88.42
546846;2;A;;51;1;144;1.533;14.14
546846;3;A;;51;1;156;1.852;14.14
546874;1;C;2;17C;0;32;0.038;88.41
546878;6;5;2;02;1;59;0.196;88.40
546878;9;5;2;02;0;130;1.229;14.96
546930;10;C;1;62;1;36;0.043;88.41
546930;14;5;1;52;1;58;0.117;88.40
546934;3;C;2;09;1;202;3.600;14.14
546941;3;5;2;49AM;0;25;0.012;88.42
546941;4;5;2;49AM;0;24;0.011;88.42
546941;5;5;2;49AM;0;26;0.013;88.42
546941;15;5;2;02;1;56;0.171;88.40
546967;6;5;1;64;1;28;0.018;88.41
547005;4;5;1;10;0;32;0.034;176.83
547005;5;5;1;10;0;25;0.015;176.83
547005;10;5;1;10;0;27;0.020;176.83
547005;16;5;1;10;0;28;0.022;176.83
547005;18;5;1;10;0;35;0.045;176.82
547005;20;5;1;10;0;35;0.045;176.82
547005;21;5;1;10;0;41;0.069;176.82
547005;23;5;1;10;0;31;0.031;176.83
547005;24;5;1;10;0;24;0.012;176.83
547005;25;5;1;10;0;41;0.069;176.82
547005;26;5;1;10;0;37;0.052;176.82
547071;3;5;2;62;1;24;0.008;88.67
547071;4;5;2;62;1;49;0.118;88.66
547128;1;5;2;05;1;31;0.026;88.41
547128;9;5;2;05;0;52;0.106;88.40
547128;10;5;2;05;0;48;0.087;88.41
547128;11;5;2;05;0;33;0.031;88.41
547128;12;5;2;05;1;48;0.087;88.41
547128;15;5;1;05;0;44;0.069;88.41
547128;16;5;1;05;0;36;0.040;88.41
547132;1;C;2;14;0;30;0.030;88.41
547132;10;5;2;14;0;34;0.044;88.41
547139;2;5;2;11;1;27;0.020;88.41
547189;8;5;2;03;1;42;0.087;88.41
547203;3;5;2;51;1;157;1.880;15.22
547203;4;5;2;51;1;141;1.458;15.22
547252;12;C;2;61;1;26;0.014;88.42
547263;2;C;2;05;1;87;0.385;39.29
547263;3;5;1;05;1;84;0.356;39.29
547294;4;C;2;25M;0;28;0.021;88.41
547296;33;5;2;02;0;25;0.013;88.42
547312;4;C;2;52;1;78;0.336;39.29
547331;4;5;1;18C;1;30;0.026;88.41
547331;5;5;2;18C;1;30;0.026;88.41
547380;10;5;2;62;1;91;0.567;39.29
547438;3;5;2;09;0;31;0.025;88.41
547500;9;5;1;10;0;35;0.043;88.41
547500;11;5;1;10;0;37;0.050;88.41
