idp;espar;tca;tcl
643266;12V;0;0
643266;23AB;0;0
643269;02;36;36
643269;11;27;27
643269;17C;27;27
643269;21C;0;0
643269;23PM;0;0
643269;41;0;0
643271;03;40;40
643271;09;10;10
643271;12V;10;10
643271;22M;0;0
643271;61;40;40
643271;62;0;0
643280;02;18;18
643280;49AM;0;0
643280;51;30;30
643280;52;12;12
643284;03;9;9
643284;09;0;0
643284;11;36;36
643284;12V;0;0
643284;13G;9;9
643284;15P;9;9
643284;15S;9;9
643284;17C;0;0
643284;22M;0;0
643284;24;0;0
643284;62;9;9
643303;02;12;12
643303;11;30;30
643303;13G;0;0
643303;19;18;18
643303;25M;0;0
643307;07;0;0
643307;51;30;30
643331;02;72;72
643331;09;9;9
643331;10;9;0
643331;24;0;0
643381;06;50;50
643394;03;70;70
643394;10;10;10
643394;11;20;10
643394;17C;0;0
643394;21C;0;0
643394;22M;0;0
643402;02;0;0
643402;13G;100;100
643402;25C;0;0
643402;49IA;0;0
643402;51;0;0
643403;03;80;80
643403;09;0;0
643403;11;8;0
643403;17C;0;0
643405;02;14;14
643405;09;21;21
643405;11;7;0
643405;12V;14;14
643405;13G;0;0
643405;15S;7;7
643405;17C;7;7
643405;20P;0;0
643405;24;0;0
643411;11;0;0
643411;15S;0;0
643411;21C;0;0
643411;41;0;0
643411;49AM;0;0
643417;02;18;18
643417;11;45;45
643417;17C;27;27
643417;18C;0;0
643417;21C;0;0
643419;02;21;21
643419;05;9;9
643419;22M;0;0
643439;02;0;0
643439;03;0;0
643439;41;0;0
643439;52;0;0
643439;53CO;90;90
643446;05;27;27
643446;17O;45;45
643446;20G;0;0
643446;23C;0;0
643446;29AI;0;0
643446;31;0;0
643446;33B;9;9
643446;49AM;0;0
643446;49LN;0;0
643446;54;0;0
643453;05;80;80
643453;69JC;0;0
643453;69JO;0;0
643462;02;6;0
643462;07;0;0
643462;51;60;60
643487;02;24;24
643487;11;16;8
643487;12V;24;24
643487;22M;0;0
643487;24;16;16
643487;31;8;0
643487;61;0;0
643493;02;14;14
643493;17C;0;0
643493;25C;56;56
643506;02;12;12
643506;09;0;0
643506;10;12;12
643506;12V;12;12
643506;24;0;0
643506;31;0;0
643506;49IA;4;4
643506;49SR;0;0
643518;05;0;0
643518;54;70;70
643528;02;54;54
643528;10;0;0
643528;11;45;9
643528;12V;9;9
643528;22M;0;0
643528;24;18;18
643528;31;0;0
643528;41;0;0
643528;49AM;0;0
643544;03;0;0
643544;09;14;14
643544;11;21;21
643544;13G;7;7
643544;17C;28;28
643544;31;0;0
643565;23SO;0;0
643565;52;9;9
643565;62;81;81
643594;02;50;50
643594;11;0;0
643594;12V;0;0
643594;13G;0;0
643594;15S;0;0
643594;17C;20;20
643594;19;0;0
643594;22M;0;0
643594;24;20;20
643594;25M;0;0
643594;49AE;0;0
643607;03;0;0
643607;52;100;100
643617;05;80;80
643617;06;0;0
643617;10;0;0
643617;22M;0;0
643617;51;20;20
643617;52;0;0
643617;69JO;0;0
643632;03;0;0
643632;09;72;72
643632;11;0;0
643632;17C;9;9
643632;21C;0;0
643632;21O;0;0
643632;62;9;9
643635;05;60;60
643635;21C;0;0
643667;02;10;10
643667;03;0;0
643667;09;20;20
643667;10;50;50
643667;12V;10;10
643667;49IA;0;0
643667;62;20;0
643667;63;0;0
643667;64;0;0
643675;64;0;0
643675;73;90;90
643688;02;0;0
643688;12P;18;18
643688;13G;9;9
643688;25M;63;63
643700;09;0;0
643700;10;0;0
643700;62;90;90
643706;02;54;54
643706;03;36;36
643706;11;9;0
643706;12V;0;0
643706;41;0;0
643710;09;0;0
643710;12V;10;10
643710;15S;20;20
643710;17C;0;0
643710;23SO;0;0
643710;24;0;0
643710;25M;0;0
643710;62;60;60
643710;64;0;0
643715;06;32;32
643715;10;48;48
643715;49IA;0;0
643726;03;80;80
643726;09;20;20
643726;12V;10;0
643730;03;9;9
643730;10;0;0
643730;11;63;63
643730;12V;9;9
643730;24;0;0
643730;31;0;0
643730;52;0;0
643738;09;70;70
643768;03;0;0
643768;09;40;40
643768;12V;0;0
643768;22M;0;0
643768;25M;0;0
643776;02;42;42
643776;09;14;14
643776;12V;7;7
643776;22M;0;0
643776;49BO;0;0
643776;49IA;0;0
643776;52;7;7
643776;62;0;0
643781;02;0;0
643781;10;100;100
643781;22M;0;0
643799;05;45;45
643799;18C;0;0
643799;22M;5;0
643799;41;5;0
643799;49AM;0;0
643810;02;90;90
643810;52;0;0
643813;02;24;24
643813;11;16;8
643813;12V;24;24
643813;23SO;16;16
643813;24;0;0
643813;68TG;0;0
643831;09;80;80
643831;12V;0;0
643831;52;20;20
643832;22M;0;0
643832;27C;0;0
643832;64;90;90
643866;02;7;7
643866;11;0;0
643866;17C;28;28
643866;25M;7;7
643866;31;28;21
643866;49AM;7;7
643866;62;7;0
643867;03;90;90
643867;09;0;0
643867;12V;0;0
643888;03;100;100
643888;10;0;0
643888;12V;0;0
643888;64;0;0
643895;02;40;40
643895;11;10;10
643895;12V;0;0
643895;17C;40;40
643895;22M;0;0
643895;24;0;0
643895;31;0;0
643895;49AM;0;0
643899;02;7;7
643899;11;14;14
643899;12V;0;0
643899;13G;7;7
643899;15S;14;14
643899;17C;21;21
643899;18C;0;0
643899;22M;0;0
643899;31;0;0
643943;09;56;56
643943;15S;0;0
643943;17C;0;0
643943;18M;0;0
643943;23AB;0;0
643943;23SO;7;0
643943;25M;0;0
643943;49IA;0;0
643943;61;7;7
643943;62;0;0
643944;58;90;90
643944;61;0;0
643944;62;10;10
643945;06;0;0
643945;57A;60;60
643986;02;54;54
643986;09;0;0
643986;11;9;9
643986;12V;0;0
643986;15S;0;0
643986;17C;9;9
643986;22M;0;0
643986;25M;9;9
643986;49PS;0;0
643986;61;9;0
643990;05;14;14
643990;11;7;7
643990;17C;21;21
643990;20G;7;7
643990;21C;0;0
643990;23AB;14;14
643990;31;0;0
643998;02;0;0
643998;12V;0;0
643998;13G;30;30
643998;24;0;0
643998;52;0;0
643998;62;60;60
644013;02;14;14
644013;09;42;42
644013;12V;7;7
644013;22M;0;0
644013;23AB;0;0
644013;31;0;0
644013;52;0;0
644013;61;0;0
644019;52;0;0
644019;61;18;18
644019;62;72;72
644019;64;0;0
644032;13G;0;0
644032;17C;100;100
644042;05;16;16
644042;06;48;48
644042;57A;16;16
644042;69JO;0;0
644051;02;9;9
644051;05;9;9
644051;11;18;9
644051;17C;0;0
644051;19;0;0
644051;21C;45;45
644051;22M;18;18
644051;23PC;0;0
644051;23PM;0;0
644051;31;0;0
644051;49AM;0;0
644051;49RC;0;0
644063;02;70;70
644063;12V;0;0
644063;24;0;0
644063;25M;0;0
644068;03;20;20
644068;09;0;0
644068;11;30;30
644068;21C;0;0
644068;41;30;30
644068;52;20;20
644080;51;70;70
644082;03;56;56
644082;05;0;0
644082;09;8;8
644082;11;0;0
644082;21C;8;8
644082;22M;0;0
644082;23C;0;0
644082;39;0;0
644082;41;0;0
644097;09;0;0
644097;12V;21;21
644097;22M;6;6
644097;25M;3;3
644114;03;28;28
644114;09;35;35
644114;11;14;7
644114;31;0;0
644118;02;0;0
644118;51;60;60
644119;02;0;0
644119;09;27;27
644119;11;9;9
644119;15S;0;0
644119;17C;0;0
644119;18M;9;0
644119;21C;0;0
644119;23AB;0;0
644119;25M;0;0
644119;31;0;0
644119;61;63;45
644123;03;12;12
644123;09;48;48
644123;11;0;0
644123;21C;0;0
644123;23AB;0;0
644126;02;2;2
644126;09;0;0
644126;11;14;14
644126;12V;4;4
644135;05;21;21
644135;06;35;35
644135;40;14;14
644135;53CO;0;0
644139;02;0;0
644139;10;0;0
644139;11;6;6
644139;15P;0;0
644139;17C;0;0
644139;18C;0;0
644139;20P;0;0
644139;22M;0;0
644139;24;12;12
644160;02;45;45
644160;03;27;27
644160;11;27;9
644160;12V;0;0
644160;13G;0;0
644160;17C;0;0
644160;24;9;9
644161;15S;3;3
644161;17C;5;5
644161;22M;1;1
644161;64;1;1
644198;02;0;0
644198;13G;20;20
644198;17C;20;20
644198;25B;5;5
644198;25M;10;5
644198;49AM;0;0
644207;03;0;0
644207;09;0;0
644207;52;3;3
644207;64;24;24
644215;25B;63;63
644215;25M;0;0
644215;49AM;0;0
644224;09;3;3
644224;52;7;7
644224;69JC;0;0
644237;15S;0;0
644237;17C;10;10
644237;25M;10;0
644237;61;80;80
644237;62;0;0
644241;11;0;0
644241;21C;0;0
644241;22M;7;7
644241;31;0;0
644241;62;56;56
644243;10;60;60
644243;23AB;0;0
644243;53CO;0;0
644244;05;0;0
644244;10;70;70
644244;12V;0;0
644244;14;10;10
644244;22M;0;0
644244;25M;0;0
644244;51;10;10
644251;51;70;70
644254;09;100;100
644254;61;0;0
644254;63;0;0
644256;03;56;56
644256;09;0;0
644256;22M;8;8
644256;23AB;0;0
644256;49AM;8;0
644256;52;16;16
644261;02;80;80
644261;52;0;0
644281;09;27;27
644281;61;63;63
644316;09;70;70
644316;23AB;0;0
644316;23SO;0;0
644316;25M;0;0
644316;31;0;0
644316;49AM;0;0
644316;61;0;0
644316;62;20;20
644317;02;0;0
644317;17C;0;0
644317;21C;9;9
644317;22M;9;9
644317;49AM;81;72
644323;12V;0;0
644323;15S;0;0
644323;61;0;0
644323;62;0;0
644323;64;80;80
644334;12V;0;0
644334;13G;6;6
644334;15S;0;0
644334;17C;24;24
644334;19;6;6
644334;24;24;24
644334;25FR;0;0
644334;31;0;0
644346;09;36;36
644346;12V;9;9
644346;17C;0;0
644346;25C;9;0
644346;31;0;0
644346;61;45;36
644361;02;0;0
644361;11;90;90
644361;15S;0;0
644361;17C;0;0
644361;23PM;0;0
644380;02;0;0
644380;10;100;100
644394;11;8;0
644394;17C;16;16
644394;23SO;0;0
644394;25M;0;0
644394;31;16;8
644394;61;16;16
644394;62;40;40
644401;05;60;60
644410;05;100;100
644410;21M;0;0
644410;49RA;0;0
644441;10;70;70
644441;12V;0;0
644441;22M;0;0
644441;51;30;30
644443;03;50;50
644443;09;20;20
644443;12V;30;30
644443;52;0;0
644446;05;0;0
644446;10;0;0
644446;15S;7;7
644446;17C;7;7
644446;22M;0;0
644446;23PC;0;0
644446;52;14;14
644446;61;35;35
644446;64;0;0
644451;11;0;0
644451;25M;0;0
644451;61;63;63
644451;62;7;7
644451;63;0;0
644452;02;0;0
644452;14;72;72
644452;17C;0;0
644452;49AM;8;0
644452;49EV;0;0
644452;49SN;0;0
644468;02;10;10
644468;09;60;60
644468;11;0;0
644468;22M;0;0
644468;73;0;0
644468;74J;20;20
644483;09;0;0
644483;12V;0;0
644483;13G;21;21
644483;15S;21;21
644483;17C;14;14
644483;25M;0;0
644483;31;7;7
644483;61;0;0
644483;62;0;0
644491;02;0;0
644491;09;7;7
644491;12V;0;0
644491;17C;7;7
644491;21C;0;0
644491;23AB;0;0
644491;23PM;0;0
644491;49AM;0;0
644491;54;56;56
644500;64;90;90
644512;02;90;90
644512;11;50;10
644512;17C;0;0
644512;22M;0;0
644512;23C;0;0
644512;49AM;0;0
644523;02;18;18
644523;03;0;0
644523;09;72;72
644523;20P;0;0
644557;62;0;0
644607;61;63;63
644607;62;0;0
644607;63;27;27
644610;02;7;7
644610;25M;7;7
644610;31;56;56
644622;12V;18;18
644622;24;0;0
644622;25C;0;0
644622;31;2;2
644629;09;60;60
644629;23AB;0;0
644629;52;0;0
644629;62;0;0
644629;69JC;0;0
644645;09;80;70
644645;61;50;30
644668;12V;21;21
644668;15S;0;0
644668;17C;42;42
644668;22M;0;0
644668;24;0;0
644668;31;0;0
644668;61;0;0
644668;62;0;0
644669;02;50;50
644669;17C;50;50
644669;22M;0;0
644669;25C;0;0
644669;31;0;0
644672;02;0;0
644672;03;0;0
644672;09;80;80
644672;10;0;0
644672;11;0;0
644672;23AB;0;0
644672;49AM;0;0
644672;52;10;10
644679;02;0;0
644679;10;8;8
644679;11;40;40
644679;15S;8;8
644679;17C;16;16
644679;22M;0;0
644681;05;40;40
644681;09;8;8
644681;11;0;0
644681;12V;0;0
644681;20G;16;16
644681;21C;8;8
644681;22M;0;0
644681;23AB;0;0
644681;25M;0;0
644681;31;0;0
644681;41;0;0
644681;52;0;0
644681;62;0;0
644681;64;0;0
644681;71;0;0
644689;02;18;18
644689;10;0;0
644689;17C;0;0
644689;19;36;36
644689;22C;0;0
644689;23PM;0;0
644689;25FR;0;0
644689;31;0;0
644689;49SN;0;0
644689;64;18;18
644689;68PM;9;9
644689;73;0;0
644694;03;90;90
644694;09;0;0
644694;24;0;0
644694;52;0;0
644700;17O;42;42
644700;18C;0;0
644700;25B;7;7
644700;33B;21;21
644700;33G;0;0
644700;49LN;0;0
644708;02;5;5
644708;10;0;0
644708;17C;3;3
644708;25M;2;2
644727;13B;0;0
644727;17C;9;9
644727;52;72;72
644727;62;9;9
644727;63;0;0
644745;02;50;50
644745;17C;30;30
644745;21C;10;10
644745;22M;10;10
644745;41;0;0
644745;49AM;10;0
644746;09;14;14
644746;61;56;56
644746;62;0;0
644753;02;56;56
644753;11;32;24
644753;12V;0;0
644753;21C;0;0
644753;22M;0;0
644753;23AB;0;0
644753;23PC;0;0
644753;24;0;0
644753;62;0;0
644790;09;0;0
644790;20G;0;0
644790;23AB;0;0
644790;23SO;0;0
644790;31;0;0
644790;49AM;0;0
644790;49BS;0;0
644790;61;72;72
644790;62;9;9
644833;62;70;70
644833;64;0;0
644839;05;0;0
644839;06;0;0
644839;49EA;0;0
644839;57A;0;0
644839;69JO;0;0
644844;02;63;63
644844;07;0;0
644844;11;9;9
644844;22M;0;0
644844;51;18;18
644871;02;10;10
644871;14;10;10
644871;17C;0;0
644871;18C;0;0
644871;20P;0;0
644871;22M;0;0
644871;33N;70;70
644871;49AM;10;0
644871;49EV;0;0
644871;49PM;0;0
644871;49SN;0;0
644888;02;30;30
644888;05;20;20
644888;09;0;0
644888;11;0;0
644888;17C;40;40
644888;20G;0;0
644888;21C;0;0
644888;31;0;0
644904;10;64;64
644904;51;16;16
644923;10;0;0
644923;12V;0;0
644923;17C;9;9
644923;22M;9;9
644923;23AB;0;0
644923;23SO;0;0
644923;25M;0;0
644923;31;0;0
644923;64;45;45
644923;72V;18;18
644947;52;100;100
644947;54;0;0
644957;02;80;80
644957;22M;0;0
644957;49AM;0;0
644957;52;0;0
644957;61;0;0
644962;02;0;0
644962;12P;81;81
644962;24;0;0
644962;25C;0;0
644962;25R;27;9
644962;62;0;0
644971;02;40;40
644971;03;16;16
644971;05;24;24
644971;41;0;0
644996;03;81;81
644996;11;0;0
644996;14;0;0
644996;41;0;0
644996;52;9;9
645014;02;18;18
645014;07;12;12
645014;10;6;6
645014;51;24;24
645017;05;63;54
645017;06;18;9
645017;51;18;18
645017;57A;9;9
645017;69JO;0;0
645025;05;72;72
645025;18C;0;0
645025;22M;0;0
645025;49AM;0;0
645025;49IA;0;0
645025;49PM;0;0
645025;52;8;8
645025;67;0;0
645028;02;27;27
645028;11;54;54
645028;12V;0;0
645028;13G;0;0
645028;22M;0;0
645028;31;0;0
645037;05;42;42
645037;06;18;18
645037;49FL;0;0
645037;49PL;0;0
645037;69JO;0;0
645042;02;0;0
645042;23SO;0;0
645042;53CO;90;90
645044;08S;0;0
645053;02;90;90
645053;11;0;0
645053;12V;0;0
645053;22M;0;0
645053;25M;0;0
645053;31;0;0
645055;06;100;100
645055;57A;0;0
645068;03;50;50
645068;09;0;0
645068;11;0;0
645068;12V;10;10
645068;14;30;30
645068;24;0;0
645068;25M;0;0
645068;31;0;0
645068;56;0;0
645069;02;9;9
645069;03;72;72
645069;14;9;0
645069;15P;9;9
645069;23PM;0;0
645069;41;0;0
645069;49AM;0;0
645074;51;0;0
645100;03;45;45
645100;10;18;18
645100;22M;0;0
645100;41;0;0
645100;52;27;27
645109;02;48;48
645109;11;24;24
645109;21C;0;0
645109;31;8;8
645139;02;20;20
645139;03;20;20
645139;09;0;0
645139;11;0;0
645139;17C;0;0
645139;20P;0;0
645139;21C;5;5
645139;41;0;0
645139;49AM;0;0
645140;05;28;28
645140;57A;42;42
645140;69JO;0;0
645146;02;9;0
645146;49IA;0;0
645146;51;90;90
645209;13G;45;45
645209;15P;0;0
645209;15S;9;9
645209;17C;27;27
645209;61;0;0
645209;62;18;9
645211;02;40;40
645211;11;60;50
645211;17C;0;0
645211;21C;10;10
645212;02;18;18
645212;03;54;54
645212;09;9;9
645212;17C;0;0
645212;20P;9;9
645212;21C;0;0
645212;22M;0;0
645212;23PM;0;0
645212;31;0;0
645236;02;9;9
645236;10;0;0
645236;12V;9;9
645236;17C;36;36
645236;22M;0;0
645236;24;18;18
645236;25M;9;9
645236;31;0;0
645238;06;0;0
645238;57A;64;64
645238;66;16;16
645238;69JO;0;0
645275;09;100;100
645312;05;100;100
645312;52;0;0
645349;02;10;10
645349;09;80;70
645349;11;10;10
645349;17C;0;0
645349;20P;0;0
645349;21C;0;0
645349;25M;10;10
645349;31;0;0
645349;54;0;0
645349;62;0;0
645358;21C;4;4
645358;22M;4;4
645358;23AB;4;4
645358;25M;4;4
645358;49AM;0;0
645358;52;24;24
645412;03;9;9
645412;09;18;18
645412;12V;0;0
645412;23SO;0;0
645412;25M;0;0
645412;31;9;9
645412;49IA;0;0
645412;61;36;36
645412;62;9;9
645414;03;70;70
645414;09;10;10
645414;10;20;20
645414;22M;0;0
645414;23AB;0;0
645414;49IA;0;0
645424;02;0;0
645424;09;0;0
645424;21C;0;0
645424;23PM;0;0
645424;49AM;0;0
645424;54;0;0
645434;61;0;0
645447;02;6;6
645447;03;0;0
645447;11;0;0
645447;17C;18;18
645447;21C;6;6
645447;22M;12;12
645447;23PC;0;0
645447;23PM;6;6
645447;25M;0;0
645447;31;0;0
645447;49AM;6;6
645448;03;0;0
645448;04;9;9
645448;09;0;0
645448;10;0;0
645448;12V;0;0
645448;17C;0;0
645448;22M;0;0
645448;25M;0;0
645448;29AF;9;0
645448;64;72;72
645454;06;0;0
645454;40;0;0
645454;57A;60;60
645478;13G;21;21
645478;15S;7;7
645478;17C;7;7
645478;25B;21;21
645478;49AM;7;7
645478;49SN;7;7
645482;05;0;0
645482;13G;0;0
645482;14;0;0
645482;17C;70;70
645482;18C;10;0
645482;19;20;20
645482;21C;0;0
645482;25B;0;0
645482;49AM;0;0
645487;05;72;63
645487;21M;0;0
645487;41;0;0
645487;51;0;0
645487;52;36;27
645490;05;27;27
645490;09;18;18
645490;11;9;9
645490;15P;18;18
645490;17C;0;0
645490;20G;0;0
645490;21C;0;0
645490;21O;9;9
645490;31;0;0
645490;41;0;0
645492;05;72;72
645492;09;9;9
645492;15S;0;0
645492;49IA;0;0
645492;61;9;9
645501;09;0;0
645501;15S;0;0
645501;23AB;7;7
645501;23SO;0;0
645501;25M;0;0
645501;37;0;0
645501;62;56;56
645512;02;63;63
645512;11;0;0
645512;14;0;0
645512;22M;0;0
645512;23PM;0;0
645512;27C;0;0
645512;29MA;0;0
645512;49AM;0;0
645512;49BS;0;0
645512;62;0;0
645515;02;10;10
645515;09;0;0
645515;15S;0;0
645515;17C;10;10
645515;22M;0;0
645515;31;0;0
645515;49AM;0;0
645515;52;0;0
645515;61;0;0
645515;62;80;80
645516;03;90;90
645516;09;0;0
645516;12V;0;0
645526;02;70;70
645526;03;10;10
645526;11;30;20
645526;24;0;0
645547;02;0;0
645547;13G;16;16
645547;17C;0;0
645547;19;48;48
645547;25M;16;16
645547;49AM;0;0
645562;05;30;30
645562;17C;10;10
645562;27C;10;10
645562;49BS;0;0
645562;54;50;50
645563;05;80;80
645563;21C;0;0
645563;49AM;0;0
645565;12V;0;0
645565;51;70;70
645567;02;10;10
645567;05;80;80
645567;41;10;0
645567;49AM;0;0
645597;05;16;16
645597;21C;0;0
645597;23AB;0;0
645597;52;0;0
645597;54;2;2
645597;63;0;0
645597;69JC;0;0
645637;02;40;40
645637;03;60;60
645637;11;0;0
645639;02;0;0
645639;03;10;10
645639;10;0;0
645639;11;40;40
645639;17C;50;50
645639;18C;0;0
645639;20P;0;0
645639;21C;0;0
645639;22M;0;0
645644;51;20;20
645657;52;8;8
645657;61;0;0
645657;62;72;72
645660;02;24;24
645660;03;40;40
645660;05;16;16
645660;11;0;0
645660;21C;0;0
645660;41;0;0
645671;03;0;0
645671;09;0;0
645671;11;0;0
645671;12V;0;0
645671;13G;0;0
645671;52;0;0
645671;64;90;90
645684;03;32;32
645684;09;0;0
645684;11;56;48
645687;03;25;25
645687;05;15;15
645687;09;5;5
645687;23AB;5;5
645687;31;0;0
645695;69JO;20;20
645707;02;6;6
645707;09;3;3
645707;11;3;3
645707;17C;3;3
645707;21C;6;6
645707;31;0;0
645707;41;3;3
645707;62;6;6
645716;02;0;0
645716;03;27;27
645716;09;9;9
645716;11;54;54
645716;20P;0;0
645716;22M;0;0
645716;24;0;0
645724;03;24;24
645724;21C;0;0
645724;23AB;0;0
645724;39;0;0
645724;49AM;0;0
645724;52;12;12
645724;54;24;24
645736;02;64;64
645736;10;16;16
645736;14;0;0
645751;02;10;10
645751;11;20;20
645751;12V;20;20
645751;17C;30;30
645751;18D;0;0
645751;20P;0;0
645751;21C;10;0
645751;22M;0;0
645751;24;20;20
645771;03;0;0
645771;09;72;72
645771;17C;0;0
645771;21O;0;0
645771;23AB;0;0
645771;49IA;0;0
645771;52;0;0
645771;61;0;0
645776;23AB;0;0
645776;25M;0;0
645776;31;0;0
645776;53CO;28;28
645776;62;42;42
645779;21O;0;0
645779;23AB;0;0
645779;49PM;0;0
645779;52;24;24
645779;54;36;36
645779;69JC;0;0
645782;02;90;90
645782;13G;0;0
645797;02;20;20
645797;03;0;0
645797;17C;5;5
645797;22M;0;0
645797;23AB;0;0
645797;31;0;0
645797;52;20;20
645797;61;0;0
645805;02;14;14
645805;03;7;7
645805;11;49;49
645805;24;0;0
645806;06;90;90
645806;21M;0;0
645806;40;10;10
645806;49EA;0;0
645855;02;4;4
645855;14;0;0
645855;22M;1;1
645855;24;0;0
645855;52;5;5
645855;64;0;0
645862;05;27;27
645862;10;0;0
645862;17C;9;9
645862;20P;36;36
645862;21C;0;0
645862;22M;18;18
645862;24;0;0
645894;02;10;10
645894;03;20;20
645894;11;60;60
645894;12V;0;0
645894;17C;10;10
645894;20P;0;0
645894;49AM;0;0
645906;02;81;81
645906;10;0;0
645906;11;0;0
645906;12V;0;0
645906;14;9;9
645906;31;0;0
645906;49EV;0;0
645906;52;0;0
645919;05;0;0
645919;06;100;100
645919;69JO;0;0
645932;03;30;30
645932;09;12;12
645932;11;6;0
645932;21C;6;6
645932;23AB;6;6
645932;25M;0;0
645932;31;12;6
645944;03;0;0
645944;17C;0;0
645944;18C;16;16
645944;21C;0;0
645944;22M;0;0
645944;27C;0;0
645944;49AM;56;56
645986;02;0;0
645986;51;40;40
646033;02;0;0
646033;05;0;0
646033;51;0;0
646033;52;0;0
646033;54;63;63
646068;05;40;40
646068;08S;32;32
646068;10;0;0
646068;40;16;8
646068;51;0;0
646072;02;0;0
646072;24;0;0
646083;06;9;9
646083;10;81;81
646090;02;48;48
646090;19;32;32
646090;22M;0;0
646090;25M;8;0
646090;31;0;0
646090;49SN;0;0
646090;73;0;0
646091;02;20;20
646091;03;10;10
646091;11;90;70
646112;06;3;3
646112;54;0;0
646112;57A;27;27
646117;02;50;50
646117;12V;0;0
646117;23PM;0;0
646117;25M;0;0
646117;31;0;0
646117;49SN;0;0
646119;15S;5;5
646119;17C;0;0
646119;23SO;0;0
646119;25M;5;0
646119;61;25;25
646119;62;15;15
646125;05;20;20
646125;21O;0;0
646125;23AB;0;0
646125;52;80;80
646134;03;40;40
646134;09;40;20
646134;17C;0;0
646134;24;0;0
646134;25M;0;0
646134;49IA;0;0
646134;52;40;40
646136;02;80;80
646136;09;0;0
646136;18C;10;10
646136;22M;0;0
646136;41;0;0
646136;49AM;0;0
646136;49IA;0;0
646146;02;0;0
646146;03;0;0
646146;04;40;40
646146;11;10;10
646146;17C;0;0
646146;21C;10;10
646146;22M;30;30
646146;23C;0;0
646146;24;0;0
646159;07;0;0
646159;10;0;0
646159;51;90;90
646176;02;45;45
646176;10;45;45
646176;22M;0;0
646176;23PC;0;0
646181;05;7;7
646181;06;63;63
646181;21M;0;0
646181;49FL;0;0
646181;49PT;0;0
646199;03;0;0
646199;09;0;0
646199;12V;9;9
646199;23AB;0;0
646199;52;18;18
646199;62;63;63
646200;09;0;0
646200;10;48;48
646200;11;0;0
646200;12V;0;0
646200;61;12;12
646200;62;0;0
646209;09;63;54
646209;15P;9;9
646209;15S;9;9
646209;61;18;18
646209;62;9;0
646216;05;63;63
646216;06;27;27
646216;23AB;0;0
646216;49IA;0;0
646216;54;0;0
646221;03;80;80
646221;09;10;0
646221;10;10;10
646242;09;81;81
646242;11;9;9
646242;21C;0;0
646242;22M;0;0
646244;09;70;70
646244;15S;20;20
646244;17C;10;10
646244;23AB;0;0
646244;62;0;0
646247;02;35;35
646247;03;0;0
646247;05;28;28
646247;07;7;7
646247;20G;0;0
646247;22M;0;0
646247;23C;0;0
646247;41;0;0
646247;51;0;0
646258;09;60;60
646258;15S;10;10
646258;17C;30;30
646258;21O;0;0
646258;22M;0;0
646258;23AB;0;0
646258;61;0;0
646269;03;70;70
646269;09;0;0
646269;10;30;30
646269;12V;0;0
646269;41;0;0
646272;02;0;0
646272;11;0;0
646272;24;10;10
646272;31;0;0
646272;49AM;0;0
646272;62;90;90
646296;05;16;16
646296;52;64;64
646296;54;0;0
646296;69JC;0;0
646299;02;100;100
646299;10;0;0
646299;11;30;0
646299;52;0;0
646324;02;0;0
646324;03;0;0
646324;11;28;28
646324;12V;21;21
646324;15S;7;7
646324;17C;0;0
646324;22M;0;0
646324;24;0;0
646324;25M;7;7
646341;03;0;0
646341;14;20;20
646341;17C;70;70
646341;18C;10;10
646341;21C;0;0
646341;22M;0;0
646348;10;100;100
646348;17C;0;0
646348;22M;0;0
646352;02;9;9
646352;05;12;12
646352;17O;0;0
646352;18C;9;9
646352;21C;0;0
646352;22M;0;0
646352;49AM;0;0
646353;52;0;0
646353;53CO;80;80
646356;05;5;5
646356;06;0;0
646356;22M;0;0
646356;23C;0;0
646356;49BS;0;0
646356;54;40;40
646365;17F;8;8
646365;28;24;24
646365;57A;48;48
646366;02;81;81
646366;12V;18;9
646376;02;35;35
646376;03;28;28
646376;11;14;0
646376;23PM;0;0
646376;41;0;0
646385;57A;0;0
646402;52;0;0
646402;62;100;100
646403;03;0;0
646403;12V;30;30
646403;22M;0;0
646403;24;15;15
646403;25M;0;0
646406;02;8;8
646406;09;16;16
646406;11;24;24
646406;17C;24;24
646406;20P;0;0
646406;21C;8;8
646410;14;2;2
646410;17C;16;16
646410;27C;2;2
646410;29AF;0;0
646410;49AM;0;0
646430;02;18;18
646430;10;0;0
646430;12V;6;6
646430;22M;0;0
646430;25C;30;30
646430;31;0;0
646430;49IA;0;0
646430;49SN;0;0
646437;02;63;63
646437;11;7;0
646437;13G;0;0
646437;24;7;7
646437;31;0;0
646451;63;90;90
646457;03;20;20
646467;09;20;10
646467;23SO;0;0
646467;61;90;90
646484;02;72;72
646484;11;27;9
646484;17C;9;9
646484;20P;0;0
646506;02;9;9
646506;09;72;72
646506;10;9;9
646524;11;0;0
646524;14;0;0
646524;22M;0;0
646524;64;70;70
646528;61;0;0
646544;05;0;0
646544;06;45;45
646544;53S;0;0
646570;06;12;8
646570;57A;32;32
646572;02;6;6
646572;09;15;15
646572;15P;6;6
646572;18C;0;0
646572;29MA;3;3
646574;22M;0;0
646574;64;80;80
646592;05;0;0
646592;06;16;16
646592;18C;0;0
646592;49BS;0;0
646592;49FL;0;0
646592;54;56;56
646592;69JC;0;0
646616;02;100;100
646616;10;0;0
646620;17C;0;0
646620;22M;0;0
646620;64;100;100
646638;02;27;27
646638;05;63;63
646638;22M;0;0
