idp;a;veget;datemort;espar;ori;c13;v;w
641827;15;5;1;22M;0;27;0.018;109.05
641827;18;5;1;22M;0;29;0.023;109.04
641834;2;5;2;02;0;31;0.029;109.90
641838;6;5;1;64;1;33;0.033;88.41
641838;7;C;2;02;1;33;0.033;88.41
641838;16;5;1;64;1;33;0.033;88.41
641838;30;5;1;25M;1;31;0.027;88.41
641838;31;5;1;25M;1;27;0.019;88.41
641864;13;5;1;54;1;43;0.060;88.41
641938;5;5;2;10;0;30;0.025;88.41
641938;6;5;2;10;0;49;0.112;88.40
641938;7;5;2;10;0;25;0.011;88.42
641938;8;5;1;10;1;46;0.095;88.41
641938;10;5;2;10;0;39;0.060;88.41
641938;19;5;2;10;0;29;0.022;88.41
641964;8;5;2;22M;0;43;0.078;88.41
641988;1;C;2;03;0;64;0.234;88.39
641988;2;5;2;03;0;68;0.272;88.39
641988;6;C;2;09;0;38;0.052;88.41
641988;7;C;2;09;0;24;0.008;88.42
641988;14;5;1;09;0;30;0.024;88.41
642010;3;C;1;09;1;96;0.625;39.29
642029;2;C;1;25M;0;56;0.112;88.40
642029;5;5;1;25M;0;38;0.045;88.41
642029;6;C;1;25M;0;39;0.048;88.41
642029;7;5;1;18C;1;46;0.085;88.41
642029;8;5;1;18C;1;30;0.026;88.41
642071;8;5;2;02;1;52;0.141;88.40
642089;12;5;2;05;0;27;0.017;88.41
642154;7;5;2;62;1;59;0.182;134.52
642156;2;5;2;38AU;0;27;0.015;88.41
642156;5;5;2;38AU;0;27;0.015;88.41
642156;11;5;2;05;1;38;0.047;88.41
642156;16;5;2;05;0;26;0.015;88.42
642156;19;5;2;05;1;28;0.019;88.41
642156;22;5;2;05;1;39;0.050;88.41
642156;23;5;2;05;0;35;0.037;88.41
642156;24;5;2;05;0;33;0.031;88.41
642157;1;5;1;05;1;36;0.037;88.41
642168;8;5;2;15S;0;44;0.094;88.41
642168;11;5;2;15S;0;28;0.025;88.41
642172;12;5;2;03;0;32;0.035;88.41
642172;14;5;2;03;0;30;0.028;88.41
642282;4;A;;03;1;29;0.024;88.41
642282;5;A;;03;1;32;0.033;88.41
642286;12;C;2;61;1;320;12.613;14.13
642342;6;5;1;52;1;114;0.657;51.62
642342;18;5;1;52;1;107;0.559;51.63
642342;19;C;2;52;1;127;0.866;22.82
642342;22;5;2;52;1;95;0.413;51.63
642344;9;5;2;03;1;75;0.353;39.29
642423;1;5;2;02;1;50;0.127;88.40
642427;3;5;1;02;0;30;0.026;101.30
642427;7;5;1;02;0;28;0.020;101.30
642485;18;5;2;10;1;82;0.376;39.29
642485;20;5;2;10;1;65;0.224;88.39
642511;11;5;1;52;1;29;0.019;88.41
642533;13;5;2;10;0;42;0.074;88.41
642533;14;5;2;10;0;25;0.011;88.42
642533;18;5;1;10;1;78;0.337;39.29
642587;8;5;1;14;0;24;0.012;88.42
642594;1;5;2;25M;0;26;0.017;88.42
642594;8;5;2;25M;0;34;0.034;88.41
642594;15;5;2;25M;1;33;0.032;88.41
642594;18;5;2;25M;0;34;0.034;88.41
642594;26;5;1;25M;0;35;0.037;88.41
642609;1;5;1;11;1;32;0.035;88.41
642609;2;5;1;11;0;37;0.053;88.41
642609;3;5;1;11;0;36;0.049;88.41
642609;4;C;1;11;0;35;0.045;88.41
642609;20;5;1;02;0;31;0.029;88.41
642609;25;5;1;11;0;35;0.045;88.41
642609;32;C;2;11;0;32;0.035;88.41
642625;1;A;;64;1;35;0.040;88.41
642625;2;A;;64;1;32;0.030;88.41
642625;11;A;;64;1;35;0.040;88.41
642625;12;A;;64;1;25;0.011;88.42
642625;13;C;1;52;1;143;1.174;14.14
642625;14;A;;64;1;37;0.048;88.41
642625;15;A;;64;1;32;0.030;88.41
642626;3;5;2;17C;1;26;0.017;88.42
642626;11;5;1;17C;0;36;0.058;88.41
642633;7;5;2;10;1;29;0.023;88.41
642633;8;5;1;10;0;72;0.260;39.29
642633;9;5;2;10;0;30;0.026;88.41
642702;7;5;2;51;1;34;0.032;88.41
642743;1;5;1;02;0;30;0.026;88.41
642743;7;5;2;10;0;33;0.036;88.41
642743;9;5;2;10;0;29;0.023;88.41
642743;13;5;2;10;0;38;0.054;88.41
642743;14;5;2;10;0;26;0.015;88.42
642746;29;C;1;12V;0;76;0.310;39.29
642763;1;C;2;11;0;35;0.045;88.41
642770;6;5;2;02;0;27;0.017;88.41
642770;10;C;2;02;0;50;0.120;88.40
642770;14;5;1;02;0;58;0.175;88.40
642770;17;5;2;02;0;38;0.056;88.41
642770;26;5;2;02;0;36;0.047;88.41
642770;27;5;2;02;0;32;0.032;88.41
642810;8;5;2;52;1;79;0.258;39.29
642839;13;C;2;02;1;193;2.780;14.52
642858;3;5;2;62;1;35;0.046;88.41
642858;14;5;2;02;1;35;0.044;88.41
642930;9;5;1;14;1;41;0.077;88.41
642944;4;5;2;09;0;50;0.115;88.40
642992;19;5;2;25M;0;24;0.014;100.10
642994;2;C;2;17C;0;48;0.108;88.41
642994;5;C;2;17C;0;39;0.060;88.41
642994;6;5;2;17C;0;28;0.020;88.41
642995;10;5;1;52;1;47;0.068;88.41
643034;3;5;1;58;1;56;0.123;88.40
643083;8;5;2;09;1;40;0.061;88.41
643083;22;C;2;61;1;83;0.487;39.29
643100;15;5;1;64;1;34;0.038;88.41
643156;18;5;1;05;0;46;0.068;88.41
643156;21;5;1;05;0;29;0.021;88.41
643176;7;5;2;10;0;25;0.013;106.14
643176;8;5;2;10;0;27;0.018;106.14
643176;9;5;2;10;0;25;0.013;106.14
643176;10;5;2;10;0;26;0.015;106.14
643176;11;5;2;10;0;40;0.062;106.13
643176;12;5;2;10;0;27;0.018;106.14
643176;13;5;2;10;0;24;0.011;106.14
643176;15;5;2;10;0;37;0.050;106.13
643193;13;5;2;62;1;39;0.055;88.41
643214;13;5;1;23AB;0;27;0.016;88.41
643237;14;C;2;57A;1;40;0.047;88.41
643242;5;5;1;10;0;88;0.401;39.29
643242;8;5;2;10;0;31;0.029;88.41
643242;10;5;1;10;0;28;0.020;88.41
643269;1;5;2;02;1;171;2.233;14.14
643284;4;5;1;24;1;118;1.147;14.14
643303;14;C;2;19;1;133;1.598;16.10
643394;10;5;2;03;0;60;0.205;88.40
643394;11;5;2;10;0;57;0.152;88.40
643394;12;5;2;10;0;46;0.090;88.41
643394;13;5;2;10;0;47;0.095;88.41
643394;14;5;2;10;0;70;0.244;88.39
643402;2;A;;51;1;44;0.072;118.81
643402;8;A;;51;1;85;0.424;56.05
643411;1;C;2;11;0;27;0.020;88.41
643417;2;5;1;21C;0;24;0.013;88.42
643417;4;5;1;21C;0;25;0.015;88.42
643417;14;5;1;11;0;24;0.012;88.42
643417;16;5;1;11;0;26;0.017;88.42
643446;10;C;2;33B;1;201;2.851;14.14
643462;3;C;1;51;1;83;0.399;39.29
643487;3;5;1;24;0;26;0.020;88.42
643493;2;5;1;02;0;34;0.038;88.41
643493;21;5;1;25C;0;25;0.015;88.42
643506;8;C;2;10;1;39;0.058;88.41
643518;1;A;;54;1;62;0.159;88.40
643518;2;C;1;54;1;49;0.085;88.40
643518;4;A;;54;1;63;0.166;88.39
643528;17;5;1;22M;0;27;0.019;88.41
643544;3;A;;11;1;127;1.064;14.14
643565;5;5;2;52;1;73;0.211;39.29
643565;6;C;2;52;1;70;0.190;88.39
643565;17;C;2;52;1;77;0.242;39.29
643607;7;5;1;52;1;29;0.028;134.67
643667;12;5;2;02;0;38;0.056;88.41
643667;13;5;2;02;0;29;0.023;88.41
643715;13;5;2;06;0;38;0.039;88.41
643726;3;5;2;12V;0;32;0.038;88.41
643730;9;A;;11;0;63;0.195;88.39
643730;10;A;;11;0;56;0.148;88.40
643730;12;C;2;31;0;30;0.023;88.41
643730;15;A;;11;0;36;0.049;88.41
643730;16;A;;11;0;86;0.398;39.29
643776;4;5;2;02;1;46;0.101;88.41
643781;7;5;2;10;0;96;0.526;43.61
643781;8;5;2;10;0;101;0.584;43.61
643781;9;5;2;10;0;102;0.595;43.61
643781;13;C;2;02;1;139;1.424;18.72
643781;15;5;2;10;0;34;0.039;88.41
643799;10;5;2;05;0;25;0.013;88.42
643866;1;5;1;17C;0;26;0.018;88.42
643866;7;5;1;31;0;26;0.016;88.42
643866;10;C;2;31;0;24;0.013;88.42
643866;11;5;2;31;0;26;0.016;88.42
643895;6;5;1;49AM;0;24;0.010;88.42
643899;6;5;2;15S;1;121;1.067;14.14
644042;2;5;2;05;0;41;0.058;88.41
644042;3;5;2;05;0;43;0.065;88.41
644118;2;5;1;51;1;26;0.012;88.42
644119;4;C;2;11;1;47;0.099;88.41
644119;10;C;1;11;1;31;0.031;88.41
644198;4;A;;25M;0;28;0.021;88.41
644237;1;5;1;61;1;195;3.891;14.14
644237;5;5;2;61;1;42;0.077;88.41
644237;6;5;2;61;1;44;0.088;88.41
644237;9;C;2;61;1;26;0.015;88.42
644237;17;C;2;61;1;49;0.120;88.40
644237;18;C;2;62;1;122;1.255;14.14
644243;3;C;1;10;0;26;0.017;88.42
644243;6;5;2;10;0;30;0.028;88.41
644254;13;5;1;09;0;25;0.012;88.42
644254;18;5;2;09;1;29;0.021;88.41
644256;10;5;2;52;1;124;0.815;14.14
644334;6;C;2;24;1;42;0.090;88.41
644380;16;5;1;10;0;45;0.085;88.41
644380;17;5;1;10;0;49;0.106;88.40
644380;22;5;2;10;0;28;0.020;88.41
644380;25;5;2;10;0;32;0.032;88.41
644394;4;C;2;31;0;24;0.013;88.42
644394;7;C;1;31;0;25;0.014;88.42
644394;12;5;1;31;0;28;0.019;88.41
644394;15;5;1;62;1;102;0.813;41.44
644394;17;5;2;62;1;35;0.041;88.41
644410;1;A;;05;0;24;0.011;88.42
644410;4;5;2;05;0;24;0.011;88.42
644410;16;5;2;05;0;45;0.074;88.41
644410;19;5;2;05;0;37;0.044;88.41
644410;20;5;2;05;0;53;0.111;88.40
644441;1;5;2;10;0;26;0.015;88.42
644441;4;5;1;10;0;50;0.111;88.40
644441;5;5;2;10;0;31;0.029;88.41
644441;13;5;2;10;0;41;0.067;88.41
644441;19;5;2;10;0;48;0.100;88.41
644441;22;C;2;10;0;30;0.026;88.41
644441;23;5;2;10;0;50;0.111;88.40
644441;30;5;2;10;0;29;0.023;88.41
644452;13;A;;49EV;0;53;0.085;88.40
644452;14;A;;49EV;0;36;0.030;88.41
644491;9;C;2;54;1;72;0.260;39.29
644491;10;C;2;54;1;50;0.100;88.40
644607;11;5;1;62;1;58;0.174;88.40
644607;22;C;2;62;1;52;0.129;88.40
644645;8;C;2;61;1;258;7.480;14.14
644645;10;5;2;09;1;44;0.081;88.41
644679;4;5;2;11;0;36;0.048;88.41
644681;3;5;2;31;0;31;0.024;88.41
644681;12;5;1;23PC;1;141;0.953;14.85
644694;3;5;1;03;0;33;0.031;88.41
644694;8;5;1;03;0;36;0.042;88.41
644694;10;5;2;03;0;27;0.014;88.41
644694;15;C;2;12V;0;35;0.040;88.41
644694;18;5;2;03;0;36;0.042;88.41
644727;1;5;1;52;1;33;0.027;88.41
644745;1;C;1;22M;1;110;0.863;44.12
644839;1;5;2;06;0;29;0.016;103.09
644839;2;5;2;06;0;29;0.016;103.09
644839;3;5;2;06;0;41;0.041;103.09
644839;4;5;2;06;0;32;0.021;103.09
644839;5;5;2;06;0;27;0.013;103.09
644844;1;5;1;07;1;25;0.011;88.42
644844;10;5;1;02;0;34;0.040;88.41
644844;11;5;1;02;0;33;0.036;88.41
644844;12;C;1;02;0;25;0.012;88.42
644904;11;5;2;10;0;26;0.015;88.42
644923;2;C;2;72V;1;125;1.243;15.05
644947;3;5;1;52;1;35;0.031;88.41
644947;7;5;2;52;1;35;0.031;88.41
644962;20;5;1;12P;0;33;0.040;88.41
645025;7;C;1;49PM;1;44;0.052;99.20
645044;1;5;2;08S;1;120;0.430;14.14
645055;2;5;1;06;0;27;0.013;88.41
645055;8;5;1;06;0;28;0.015;88.41
645069;2;5;2;14;0;24;0.012;88.42
645069;8;5;2;14;1;25;0.015;88.42
645069;16;5;2;14;0;40;0.072;88.41
645069;17;5;2;14;0;31;0.033;88.41
645069;18;5;2;14;0;25;0.015;88.42
645069;19;5;2;03;0;33;0.041;88.41
645069;20;5;2;03;0;77;0.413;39.29
645069;21;5;2;14;0;34;0.044;88.41
645212;4;5;2;03;0;68;0.272;88.39
645238;8;A;;57A;1;133;0.812;14.14
645312;2;5;1;05;0;26;0.011;88.42
645312;13;5;1;05;0;27;0.013;88.41
645312;17;5;2;05;0;29;0.015;88.41
645312;30;5;1;05;0;25;0.010;88.42
645412;12;C;2;61;1;37;0.052;88.41
645414;5;C;2;03;1;37;0.049;88.41
645414;8;5;1;10;0;90;0.422;39.29
645414;9;5;2;10;0;41;0.061;88.41
645414;10;5;1;10;0;53;0.124;88.40
645414;11;5;1;10;0;49;0.101;88.40
645414;12;5;2;10;0;25;0.008;88.42
645414;14;5;2;03;1;31;0.025;88.41
645414;18;5;2;10;1;79;0.318;39.29
645414;20;5;2;10;1;42;0.066;88.41
645414;21;5;1;03;1;126;1.154;14.14
645448;3;5;1;64;1;25;0.012;88.42
645482;9;5;2;18C;0;54;0.129;88.40
645492;2;5;2;05;1;87;0.311;39.29
645563;12;C;2;05;0;25;0.013;88.42
645567;13;5;1;05;0;28;0.020;88.41
645657;6;5;1;52;1;47;0.068;88.41
645657;17;5;2;52;1;73;0.211;39.29
645684;2;5;2;03;1;93;0.642;39.29
645707;4;C;2;31;0;28;0.019;88.41
645724;1;C;1;03;1;74;0.376;39.29
645724;6;5;2;52;1;33;0.039;88.41
645724;9;A;;52;1;139;1.417;14.14
645724;11;A;;52;1;167;2.246;14.14
645724;13;A;;52;1;81;0.369;39.29
645736;1;5;1;02;1;119;1.011;14.14
645771;3;C;2;09;0;109;0.743;39.28
645771;5;C;1;23AB;0;31;0.024;88.41
645805;6;C;2;24;0;399;18.460;21.15
645862;13;5;2;05;1;43;0.057;88.41
645862;14;5;2;05;1;42;0.053;88.41
645862;18;5;2;10;1;26;0.010;88.42
645862;23;5;2;10;0;31;0.024;88.41
645862;32;5;2;05;1;41;0.050;88.41
645862;35;5;2;05;1;33;0.026;88.41
645894;3;C;2;11;1;27;0.020;88.41
645894;5;5;2;21C;1;33;0.035;88.41
645894;14;5;2;03;1;53;0.150;88.40
645906;1;5;2;02;1;90;0.538;39.29
645906;6;5;2;02;0;34;0.040;88.41
645944;7;5;1;49AM;0;26;0.012;88.42
646068;2;C;2;08S;1;146;0.677;14.14
646068;3;C;2;08S;1;187;1.208;14.14
646083;3;5;2;10;0;233;2.092;24.15
646083;4;5;2;10;0;129;0.819;24.16
646083;6;5;2;10;0;92;0.428;61.23
646090;6;A;;19;1;120;1.273;15.89
646090;16;5;2;02;1;151;1.706;15.88
646125;3;5;2;52;1;41;0.067;88.41
646125;5;5;2;52;1;34;0.042;88.41
646125;16;5;2;52;1;40;0.063;88.41
646134;12;5;2;52;1;57;0.112;88.40
646181;15;5;2;05;0;38;0.043;88.41
646181;17;5;2;05;0;45;0.065;88.41
646244;4;5;1;15S;0;45;0.092;88.41
646244;5;5;1;09;0;34;0.037;88.41
646244;6;5;2;15S;0;45;0.092;88.41
646269;6;5;2;03;0;26;0.017;88.42
646269;15;5;2;03;0;24;0.012;88.42
646269;16;5;2;03;0;25;0.014;88.42
646269;17;5;1;03;0;32;0.033;88.41
646269;18;5;1;03;0;33;0.036;88.41
646269;19;5;1;03;0;36;0.047;88.41
646269;21;5;1;03;0;27;0.019;88.41
646269;22;5;2;03;0;25;0.014;88.42
646348;4;5;1;10;0;32;0.028;88.41
646348;7;5;1;10;1;156;1.139;14.14
646348;18;5;2;10;0;28;0.017;88.41
646348;27;5;2;10;0;28;0.017;88.41
646348;28;5;1;10;0;31;0.025;88.41
646365;5;5;2;22C;1;62;0.219;88.40
646385;1;5;2;06;0;26;0.014;88.42
646451;1;A;;63;1;30;0.017;88.41
646451;9;5;1;63;1;28;0.012;88.41
646467;8;C;2;61;1;182;3.306;14.14
646467;16;C;2;61;1;136;1.649;14.14
646467;31;5;2;61;1;76;0.389;39.29
646506;10;C;2;10;1;134;0.938;14.14
646572;8;5;1;02;1;177;2.219;14.14
646592;6;5;1;69JC;1;26;0.012;88.42
646616;15;C;2;12V;1;45;0.099;88.41
646679;9;5;2;03;1;127;1.201;14.14
646690;8;C;2;61;1;271;8.522;14.14
646692;4;5;2;49PM;1;28;0.016;88.41
646692;9;5;2;49PM;0;54;0.091;88.40
646708;2;5;2;52;1;27;0.015;88.41
646708;3;5;2;05;1;30;0.018;88.41
646714;7;5;1;04;0;32;0.038;88.41
646719;1;C;1;52;1;54;0.098;88.40
646719;7;C;1;52;1;42;0.051;88.41
646719;9;5;1;52;1;39;0.042;88.41
646719;13;C;1;52;1;71;0.197;39.29
646745;6;C;2;31;0;26;0.016;88.42
646803;5;5;1;09;0;54;0.133;88.40
646803;12;5;1;09;0;25;0.012;88.42
646803;19;5;1;09;0;132;1.172;14.14
646882;16;C;2;03;0;46;0.075;88.41
646882;20;C;2;21O;0;28;0.016;88.41
646998;5;5;1;14;2;27;0.020;106.32
647009;9;C;2;52;1;42;0.072;88.41
647009;15;C;2;52;1;122;1.023;14.14
647012;16;C;2;20G;0;41;0.074;88.41
647039;3;5;1;62;1;26;0.015;88.42
647039;4;A;;03;1;158;2.103;14.14
647039;8;5;1;62;1;25;0.012;88.42
647177;2;A;;22M;0;24;0.012;88.42
647177;5;5;2;24;1;28;0.026;88.41
647309;4;5;1;62;1;39;0.065;88.41
647309;11;5;1;62;1;27;0.017;88.41
647309;14;5;1;62;1;38;0.060;88.41
647309;17;5;2;62;1;25;0.012;88.42
647309;19;5;2;62;1;29;0.023;88.41
647309;21;5;1;62;1;38;0.060;88.41
647443;3;5;1;10;0;27;0.020;88.41
647456;2;5;1;52;1;72;0.204;39.29
647456;8;A;;52;1;56;0.107;88.40
647456;9;A;;52;1;133;0.975;14.14
647456;10;5;1;52;1;85;0.311;39.29
647456;15;5;1;52;1;83;0.293;39.29
647456;16;5;1;52;1;77;0.242;39.29
647467;4;5;2;02;1;25;0.012;145.99
647517;7;5;2;05;0;26;0.015;88.42
647555;6;A;;31;0;27;0.017;88.41
647555;11;A;;13G;1;115;0.983;39.28
647555;12;A;;17C;0;88;0.591;39.29
647555;13;A;;17C;0;129;1.416;14.14
647584;12;C;2;62;1;154;2.175;14.14
647589;13;5;2;03;1;52;0.156;88.40
647601;3;5;2;03;0;28;0.022;88.41
647601;10;5;2;03;0;29;0.025;88.41
647601;11;5;2;03;0;26;0.015;88.42
647601;18;5;2;38AU;0;33;0.024;88.41
647611;1;C;2;62;1;80;0.474;39.29
647652;1;5;1;11;0;25;0.015;88.42
647652;12;5;2;03;0;39;0.065;88.41
647652;13;5;2;03;0;42;0.081;88.41
647701;2;5;1;51;1;112;0.838;39.28
647714;1;5;1;02;0;42;0.075;88.41
647714;7;5;1;14;0;26;0.017;88.42
647769;1;5;1;05;0;25;0.013;88.42
647769;6;5;1;05;0;46;0.078;88.41
647769;20;5;1;05;0;32;0.029;88.41
647786;2;5;1;56;1;41;0.077;88.41
647786;3;5;1;56;1;76;0.373;39.29
647786;5;5;1;56;1;27;0.016;88.41
647786;14;5;1;56;1;39;0.066;88.41
647786;32;5;1;56;1;91;0.570;39.29
647796;5;5;2;12V;1;44;0.093;88.41
647796;9;5;2;12V;1;30;0.031;88.41
647803;16;A;;14;1;30;0.030;88.41
647803;17;A;;52;1;93;0.521;39.29
647806;2;5;2;02;1;34;0.040;88.41
647915;2;5;2;10;1;34;0.039;88.41
647915;4;5;2;10;1;30;0.025;88.41
647915;6;5;2;15S;0;44;0.096;88.41
647915;17;5;2;10;0;27;0.016;88.41
647955;5;5;2;10;0;27;0.018;88.41
647955;13;5;2;10;0;27;0.018;88.41
647955;14;5;2;10;0;24;0.011;88.42
647955;16;5;2;10;0;29;0.023;88.41
647955;18;5;1;10;0;40;0.062;88.41
647955;20;5;2;10;0;26;0.015;88.42
647955;23;5;2;10;0;36;0.046;88.41
648038;12;5;1;09;0;35;0.040;88.41
648038;16;5;1;09;1;41;0.063;88.41
648038;25;C;2;09;0;74;0.292;39.29
648050;13;5;2;62;1;36;0.043;88.41
648050;21;C;2;12V;1;81;0.359;39.29
648050;23;C;2;12V;0;46;0.090;88.41
648077;2;C;2;17C;1;239;5.604;14.14
648077;3;5;1;17C;0;100;0.794;39.29
648109;1;5;2;24;1;68;0.309;88.39
648132;5;5;2;02;0;31;0.029;88.41
648132;8;5;2;02;1;43;0.080;88.41
648155;2;A;;62;1;108;0.935;39.28
648155;3;A;;09;0;47;0.097;88.41
648155;4;A;;09;0;26;0.013;88.42
648155;5;A;;62;1;95;0.682;39.29
648155;6;A;;62;1;60;0.208;88.40
648155;7;A;;09;1;45;0.086;88.41
648155;9;A;;62;1;113;1.043;39.28
648155;10;5;1;62;1;145;1.889;14.14
648155;11;5;1;62;1;91;0.613;39.29
648155;13;5;1;62;1;98;0.736;39.29
648155;14;5;1;62;1;120;1.206;14.14
648155;15;5;1;62;1;124;1.304;14.14
648155;16;5;1;62;1;129;1.433;14.14
648155;17;5;1;62;1;80;0.442;39.29
648188;6;C;1;11;0;47;0.097;88.41
648188;20;C;2;12V;1;55;0.157;88.40
648221;2;5;1;02;1;54;0.156;88.40
648221;10;5;2;51;1;74;0.298;39.29
648247;2;C;1;52;1;28;0.017;88.41
648288;6;5;2;18C;1;25;0.014;90.54
648312;1;5;1;10;0;111;0.706;39.28
648312;3;5;1;10;0;104;0.619;39.28
648351;1;C;2;52;1;37;0.052;88.41
648388;3;5;1;51;1;115;0.894;39.28
648393;2;5;1;10;0;29;0.025;88.41
648393;11;5;2;10;0;42;0.073;88.41
648393;15;5;1;10;0;38;0.056;88.41
648393;16;5;2;10;0;24;0.012;88.42
648462;13;5;1;05;0;43;0.065;88.41
648462;14;5;2;05;0;41;0.058;88.41
648462;15;5;1;05;0;40;0.054;88.41
648583;13;5;2;31;0;26;0.016;121.93
648583;19;5;1;10;1;38;0.054;121.93
648597;3;5;2;49AM;1;44;0.051;88.41
648615;3;5;1;10;0;60;0.155;88.40
648615;6;5;1;10;0;57;0.137;88.40
648615;8;5;1;10;0;60;0.155;88.40
648615;9;5;2;10;0;47;0.085;88.41
648615;10;5;2;10;0;50;0.099;88.40
648615;12;5;2;10;0;53;0.115;88.40
648615;13;5;2;10;0;46;0.080;88.41
648615;14;5;2;10;0;43;0.067;88.41
648615;17;5;2;10;0;56;0.132;88.40
648615;18;5;2;10;0;41;0.059;88.41
648615;19;5;2;10;0;70;0.222;88.39
648615;21;5;1;10;0;28;0.017;88.41
648615;24;5;2;10;0;54;0.120;88.40
648615;28;5;2;10;0;59;0.149;88.40
648615;30;5;1;10;0;73;0.243;39.29
648615;35;5;2;10;0;48;0.090;88.41
648615;36;5;2;10;0;43;0.067;88.41
648615;37;5;2;10;0;27;0.015;88.41
648615;38;5;2;10;0;45;0.076;88.41
648615;39;5;2;10;0;52;0.110;88.40
648615;40;5;2;10;0;39;0.051;88.41
648615;42;5;2;10;0;34;0.034;88.41
648615;43;5;2;10;0;52;0.110;88.40
648615;44;5;2;10;0;27;0.015;88.41
648615;45;5;1;10;0;26;0.012;88.42
648636;3;5;2;02;0;55;0.153;88.40
648636;4;5;2;02;0;24;0.010;88.42
648636;8;5;2;05;0;24;0.011;88.42
648648;2;A;;33N;0;254;5.913;14.91
648666;5;5;2;03;0;43;0.086;88.41
648666;6;5;1;03;0;28;0.022;88.41
648666;9;5;2;03;1;27;0.019;88.41
648674;2;5;2;03;1;30;0.029;88.41
648674;13;5;2;03;1;27;0.019;88.41
648681;2;5;2;03;0;29;0.025;88.41
648681;3;5;2;21C;1;28;0.022;88.41
648681;13;5;2;03;1;94;0.658;39.29
648710;8;5;1;14;1;51;0.136;88.40
648721;1;5;2;02;0;25;0.013;88.42
648727;3;5;2;67;1;99;0.347;58.24
648882;14;5;1;12V;1;41;0.077;88.41
648891;6;5;1;03;0;51;0.116;88.40
648891;7;5;2;03;0;31;0.025;88.41
648891;8;5;1;12V;0;60;0.170;88.40
648891;9;5;1;12V;0;43;0.072;88.41
648891;11;5;2;02;0;32;0.029;88.41
648891;17;5;2;02;1;31;0.026;88.41
648891;18;5;2;02;0;25;0.010;88.42
648911;2;5;1;19;1;149;2.049;14.14
648911;7;5;2;19;1;196;3.693;14.14
648911;8;5;2;19;1;159;2.358;14.14
648911;11;5;1;19;1;180;3.079;14.14
648919;8;5;2;03;1;98;0.724;39.29
648952;3;5;2;52;1;51;0.117;88.40
648952;8;5;2;52;1;45;0.085;88.41
648952;15;5;2;52;1;29;0.028;88.41
649063;14;5;1;52;1;44;0.057;88.41
649085;5;5;1;52;1;55;0.141;88.40
649126;1;C;1;08S;1;113;0.375;39.28
649127;14;C;1;09;0;27;0.023;88.41
649127;15;C;1;09;0;26;0.020;88.42
649200;2;A;;22M;1;102;0.723;39.28
649203;3;5;2;10;0;28;0.020;223.93
649203;5;5;2;10;0;33;0.036;223.93
649242;11;5;2;13G;1;101;0.749;39.28
649256;13;C;1;14;0;40;0.072;88.41
649256;14;C;2;14;0;26;0.017;88.42
649259;11;5;2;05;1;25;0.014;88.42
649259;16;5;2;05;0;30;0.023;88.41
649266;17;5;2;17C;1;98;0.758;39.29
649397;3;5;1;69JC;1;29;0.016;104.32
649402;1;A;;62;1;126;1.445;14.14
649475;8;C;2;11;1;51;0.119;88.40
649477;2;5;2;10;1;197;1.901;17.87
649477;10;5;2;10;0;35;0.043;88.41
649479;6;5;1;10;0;27;0.018;88.41
649479;7;5;1;10;0;66;0.214;88.39
649479;8;5;1;10;0;45;0.085;88.41
649479;10;5;2;10;0;48;0.100;88.41
649479;11;5;2;10;0;35;0.043;88.41
649479;12;5;2;10;0;53;0.128;88.40
649479;13;5;1;10;0;54;0.134;88.40
649479;14;5;2;10;0;44;0.080;88.41
649491;14;5;1;52;1;34;0.029;88.41
649495;2;5;2;55;1;72;0.186;39.29
649495;5;5;2;55;1;164;1.360;14.14
649495;8;5;2;08S;0;72;0.134;39.29
649594;1;C;2;05;0;34;0.024;88.41
649603;9;5;2;05;1;28;0.019;88.41
649603;10;5;2;05;1;25;0.014;88.42
649603;20;5;1;05;0;39;0.046;88.41
649665;8;C;1;02;1;41;0.070;88.41
649692;7;5;2;10;0;45;0.076;88.41
649692;8;5;2;10;0;24;0.008;88.42
649692;9;5;2;10;0;24;0.008;88.42
649692;10;5;2;10;0;29;0.019;88.41
649692;15;5;2;10;0;25;0.010;88.42
649733;2;5;2;05;1;31;0.019;88.41
649837;1;C;2;62;1;160;2.533;14.14
649861;1;5;2;24;1;27;0.023;88.41
649889;3;5;2;24;0;57;0.200;88.40
649889;4;5;1;24;0;90;0.606;39.29
649889;5;5;2;24;0;60;0.227;88.40
649953;4;C;2;10;1;74;0.300;39.29
649953;8;5;2;10;1;93;0.492;39.29
649958;7;C;2;61;1;54;0.148;88.40
649958;17;5;2;61;1;36;0.044;88.41
649993;2;5;1;12V;0;38;0.060;88.41
649993;5;C;2;24;0;34;0.049;88.41
650007;8;5;1;31;0;25;0.014;88.42
650046;9;5;2;69JC;1;37;0.028;88.41
650112;23;5;2;10;0;27;0.020;88.41
650112;25;5;2;10;0;28;0.022;88.41
650128;10;5;2;02;0;41;0.070;88.41
650131;1;A;;14;0;68;0.275;94.56
650131;7;A;;14;0;94;0.577;48.47
650131;8;A;;14;0;55;0.165;94.57
650131;10;A;;14;0;72;0.314;48.47
650179;12;5;1;05;0;26;0.015;88.42
650198;5;5;1;10;1;49;0.106;88.40
650214;11;5;2;03;1;146;1.650;14.14
650222;2;C;1;49BS;0;30;0.019;88.41
650222;11;5;1;49BS;0;31;0.021;88.41
650247;20;5;1;05;1;74;0.250;39.29
