idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;mousse
638892;26/05/2011;;4;;47;80;10;40;;330;331;0;0;7;7;7;0;5;;2;4;;;;;;32;6;10;2;2;1
638906;26/07/2011;;4;;55;378;25;31;;604;;0;0;2;2;5;0;6;;2;6;;;;;;32;3;6;8;;0
638909;18/10/2011;;4;;31;310;0;31;;230;110;0;0;1;0;4;0;6;;2;;;;;;;34;7;10;1;;0
638951;03/02/2011;;7;;9;380;0;31;;230;110;0;0;0;0;4;0;9;;;;;2;2;;5;81;7;9;2;;0
638964;18/07/2011;;0;;0;;0;31;;230;;0;0;0;0;2;6;9;7;;;;3;3;;6;81;8;9;7;;0
638973;19/01/2011;;0;;0;;0;30;;506;241;0;0;3;3;7;0;9;;;;;2;2;;;81;8;7;1;;0
638974;14/12/2010;;3;;15;375;0;20;;506;241;0;0;2;2;4;0;5;;2;;;;;;;34;10;3;4;;1
638982;16/02/2011;;0;;0;;0;31;;506;241;0;0;2;2;7;5;7;4;2;;;5;;;;38;8;9;6;;2
639045;05/04/2011;;0;;0;;0;50;;230;;0;0;0;0;5;6;9;5;;;;;;;;33;2;9;8;;3
639064;27/10/2011;;4;;44;15;0;40;;230;232;0;0;5;5;4;0;5;;2;;;;;;;33;10;10;3;;0
639067;08/12/2010;;7;;38;200;10;22;;810;;1;1;2;2;7;0;5;;2;;;;;;;34;8;9;2;;1
639070;09/02/2011;;4;;26;38;0;31;;314;;3;1;4;4;7;0;5;;2;;;;;;;33;4;9;7;;0
639093;18/08/2011;;4;;39;144;17;40;;310;332;0;0;7;7;9;0;3;;2;2;2;;;;;32;10;10;3;;0
639107;28/01/2011;;4;;7;330;0;48;;230;243;0;0;1;0;9;6;9;5;;;;0;;;;48;7;10;2;;0
639111;18/03/2011;;0;;0;;0;30;8;230;;0;0;0;0;1;0;9;;;;;4;;;;58;8;5;10;4;6
639134;25/11/2010;;0;;0;;0;20;;234;241;0;0;0;0;6;0;9;;;;;0;0;;;81;3;10;5;;1
639144;04/03/2011;;0;;0;;0;40;1;330;332;0;0;3;3;7;0;4;;2;;;;;;;33;3;10;0;3;0
639149;11/10/2011;;0;;0;;0;40;;234;;0;0;0;0;6;0;9;;;;;7;;;;38;10;10;1;;0
639195;26/01/2011;;7;;9;140;0;40;;230;;0;0;0;0;4;0;9;;;;;;;;;33;9;9;4;;2
639211;02/03/2011;;0;;0;;0;40;;230;;0;0;0;0;7;5;7;4;2;;;1;1;;5;81;3;9;5;;1
639221;10/02/2011;;0;;0;;0;31;;330;310;1;0;3;3;8;0;3;;2;3;;;;;;32;7;8;3;;1
639241;01/08/2011;;2;;12;29;0;40;;230;;0;0;0;0;7;0;9;;;;;7;;;;38;9;9;5;;0
639278;07/10/2011;;4;;23;260;0;40;;230;238;0;0;0;0;5;0;6;;2;;;;;;;33;10;10;0;;0
639282;21/09/2011;;0;;0;;0;30;;506;241;0;0;2;2;4;0;6;;2;;;;;;;34;3;10;1;;1
639309;22/08/2011;;7;;25;100;0;30;;230;212;1;0;3;3;4;0;4;;2;;;;;;;33;4;9;10;;1
639312;15/12/2010;;2;;10;340;0;31;;230;212;0;0;1;1;9;7;9;3;;;;;;;;34;10;10;1;;0
639318;09/12/2010;;5;;31;42;0;55;;330;332;0;0;4;4;4;0;7;;2;0;0;;;;;31;7;6;7;;2
639335;09/12/2010;;0;;0;;0;31;;230;;0;0;0;0;8;3;9;3;;;;3;4;;;81;7;9;3;;0
639338;08/03/2011;;1;4;;;20;45;;330;332;1;0;3;3;5;0;3;;2;0;0;;;;;31;8;7;3;3;1
639381;21/06/2011;;4;;17;45;14;20;;330;;0;0;0;0;5;0;5;;1;5;;;;;;32;4;8;9;;2
639383;28/04/2011;;8;6;30;165;10;55;;313;;0;0;3;3;7;0;4;;2;0;0;;;;;25;7;6;4;;0
639395;18/05/2011;;5;;22;60;0;31;;810;;0;0;6;6;4;0;4;;2;;;;;;;34;0;10;1;;0
639415;20/05/2011;;4;;26;385;0;40;;230;243;0;0;2;2;9;6;9;3;;;;3;3;;;81;2;10;1;;0
639417;17/06/2011;;0;;0;;0;30;;408;;0;0;0;0;9;6;9;2;;7;7;;;;;32;5;8;5;;1
639418;05/04/2011;;0;;3;;0;31;;330;310;0;0;3;3;9;0;4;;2;;;;;;;33;8;10;8;;0
639419;09/06/2011;;4;;65;150;0;31;;110;;4;4;2;2;2;0;4;;2;;;;;;;12;8;1;1;;1
639420;08/04/2011;;5;;38;195;8;21;;212;;1;1;2;2;1;0;8;;2;;;;;;;52;0;9;1;;1
639435;20/10/2011;;0;;0;;0;40;;310;332;0;0;5;5;9;0;3;;2;2;;;;;;32;5;9;0;;0
639444;14/02/2011;;0;;0;;0;20;;233;238;0;0;0;0;1;0;9;;;;;;;;;51;5;9;9;;3
639462;03/06/2011;;0;;0;;0;22;;233;;0;0;0;0;1;2;9;3;;;;;;;;35;7;9;1;;0
639472;28/09/2011;;0;;0;;0;40;;230;;0;0;0;0;4;0;9;;;;;3;5;;;81;3;9;2;;1
639494;28/06/2011;;5;;22;267;0;45;;330;332;0;0;5;5;7;0;5;;2;0;0;;;;;31;10;10;7;;0
639521;31/03/2011;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;6;8;10;;7
639534;01/12/2010;;2;;19;294;0;31;;230;;0;0;0;0;7;0;5;;3;;;;;;;33;8;9;3;;1
639546;04/03/2011;;4;;35;372;0;31;;810;;1;0;4;4;6;0;5;;2;;;;;;;34;0;10;2;;2
639553;07/04/2011;;7;6;17;347;21;55;;330;310;0;0;3;3;4;0;2;;2;0;0;;;;;31;7;10;9;;1
639555;21/07/2011;;4;;55;200;4;22;;800;;1;0;2;2;4;0;5;;2;;;;;;;34;7;9;5;;1
639556;06/07/2011;;4;;35;175;0;30;;330;331;5;0;8;8;7;0;4;;2;;;;;;;22;3;10;3;;2
639558;14/07/2011;;5;;85;173;20;45;;310;;8;7;5;5;4;0;2;;1;0;0;;;;;31;6;8;2;;0
639576;18/03/2011;;7;;8;265;8;99;2;230;238;0;0;0;0;9;4;9;4;;;;3;3;;6;81;5;3;9;;1
639580;29/03/2011;;0;5;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;51;5;9;7;;5
639581;18/05/2011;;0;;0;;0;31;;230;241;0;0;0;0;8;4;9;7;;;;1;1;;;81;9;10;3;;0
639583;06/09/2011;;3;;55;10;45;31;;230;810;1;0;2;2;6;0;6;;2;;;;;;;34;2;8;8;;7
639589;22/02/2011;;5;;38;330;15;20;;230;212;0;0;2;0;1;0;6;;2;;;;;;;52;1;8;2;;1
639626;31/01/2011;;4;;7;300;0;20;;506;241;0;0;3;0;4;0;5;;2;;;;;;;51;4;10;4;;4
639634;10/03/2011;;4;;32;390;2;40;;800;;2;0;4;4;4;0;5;;2;;;;;;;33;9;6;2;;2
639668;18/05/2011;;4;;55;395;0;20;;110;;2;2;2;0;4;0;7;;3;;;;;;;34;1;10;3;;0
639686;13/12/2010;;4;;30;195;0;20;;230;110;1;1;2;1;2;4;6;4;3;;;;;;;34;1;10;0;;0
639688;19/10/2011;;0;;0;;0;40;8;233;212;0;0;0;0;1;0;9;;;;;;;;;34;1;9;7;3;7
639719;01/02/2011;;7;;60;167;35;45;;310;;6;5;7;7;4;0;2;;1;0;;;;;;23;2;3;1;;0
639721;20/09/2011;;4;;49;35;17;30;;212;;0;0;3;3;4;0;4;;2;;;;;;;33;8;10;3;;1
639722;22/07/2011;;0;;0;;0;31;;230;;0;0;0;0;7;6;7;6;3;;;1;3;;;81;7;10;3;;0
639725;01/07/2011;;8;4;;;25;55;;330;;0;0;0;0;6;0;7;;3;0;0;5;6;;;81;10;10;1;;0
639762;14/04/2011;;2;;16;285;0;20;;230;110;2;2;1;1;4;0;6;;2;;;;;;;34;6;9;6;;
639764;21/10/2011;;4;;29;380;0;22;;232;110;0;0;5;4;4;0;7;;2;;;;;;;34;6;9;6;;4
639807;11/05/2011;;4;;107;20;8;45;;310;;5;5;1;1;7;0;3;;2;0;0;;;;;31;2;8;8;;0
639818;19/10/2011;;8;;0;;0;50;;330;332;0;0;1;1;7;0;9;;;4;6;6;;;;28;10;9;4;;2
639825;17/03/2011;;1;;7;35;0;20;;811;;0;0;4;4;4;0;4;;2;;;;;;;34;0;5;5;;4
639851;20/09/2011;;4;;11;271;0;40;;310;;1;0;0;0;5;0;4;;2;;;;;;;33;6;10;2;;2
639852;25/10/2011;;5;;23;230;0;40;;230;;0;0;0;0;7;5;9;5;;;;5;;;;38;6;9;8;;5
639864;28/09/2011;;0;;0;;0;40;;230;;0;0;0;0;9;6;9;8;;;;4;;;;48;10;9;4;;1
639887;01/04/2011;;4;;16;122;11;31;1;230;110;0;0;0;0;2;4;8;4;2;;;;;;;34;10;1;0;4;0
639888;01/12/2010;;4;;12;30;0;31;;230;;0;0;0;0;7;6;9;4;;;;;;;;42;3;10;0;;0
639928;19/05/2011;;9;4;;;10;45;;330;310;0;0;3;3;9;0;9;;;0;2;;;;;23;3;8;7;;0
639936;15/04/2011;;4;;12;95;0;22;;230;810;0;0;5;3;6;0;9;;;;;;;;;34;5;10;2;;0
639956;09/12/2010;;4;;59;324;9;21;;230;110;4;3;1;1;4;0;4;;1;;;;;;;34;4;8;8;;3
639964;02/06/2011;;0;;0;;0;31;;506;241;0;0;2;2;4;0;4;;2;;;;;;;33;2;10;5;;5
639993;27/09/2011;;4;;9;330;0;21;;230;232;0;0;2;2;1;0;7;;2;;;;;;;51;0;10;4;;0
640028;24/01/2011;;0;;0;;0;21;1;233;;0;0;0;0;1;0;9;;;;;;;;;58;8;4;8;4;1
640029;09/12/2010;;2;;24;315;0;45;;330;;0;0;0;0;9;7;9;2;;0;0;;;;;31;2;10;2;;0
640119;01/11/2011;;4;;15;132;5;45;;330;310;2;2;4;4;5;0;4;;2;0;;;;;;31;1;4;9;;0
640120;21/03/2011;;4;;23;195;0;45;;330;332;0;0;3;3;9;0;4;;2;0;0;;;;;31;10;10;2;;0
640162;02/11/2011;;5;;7;300;7;21;;230;238;0;0;0;0;7;6;9;7;;;;3;4;;;81;3;8;2;;2
640164;08/09/2011;;2;;55;190;38;40;;310;;8;8;1;1;5;0;4;;3;4;;;;;;32;2;10;2;;0
640175;12/07/2011;;0;;0;;0;31;;230;;0;0;0;0;4;0;9;;;;;6;8;;;38;3;10;1;;1
640196;13/01/2011;;4;;35;120;20;40;8;332;;0;0;2;1;7;0;7;;2;1;;6;;;;28;2;10;6;;4
640218;26/01/2011;;0;;0;;0;40;;230;;0;0;0;0;8;4;9;4;;;;4;4;;;81;10;10;1;;0
640230;06/07/2011;;0;;0;;0;30;1;230;;0;0;0;0;7;4;9;5;;;;2;4;;;81;7;9;5;4;2
640244;04/08/2011;;0;;0;;0;20;;230;;0;0;0;0;1;0;7;;2;;;6;;;;58;5;7;10;;
640249;24/02/2011;;0;;4;;0;22;;330;332;0;0;5;5;9;0;4;;2;;;;;;;33;8;10;1;;1
640252;21/07/2011;;4;;11;140;0;31;;330;;0;0;0;0;9;5;9;5;;7;;2;;;3;28;0;9;0;;0
640262;12/01/2011;;0;;0;;0;30;;230;;0;0;0;0;7;5;9;5;;;;;;;;34;4;9;1;;0
640266;14/07/2011;;5;;33;140;16;25;;330;332;2;0;5;5;6;0;3;;2;0;0;;;;;31;2;10;8;;1
640272;08/09/2011;;5;;15;75;0;40;;330;332;0;0;1;0;9;6;6;4;2;;;;;;;42;7;7;7;;0
640286;28/04/2011;;8;4;;;45;55;;332;;0;0;2;0;7;0;7;;3;0;0;;;;;31;3;10;5;;3
640293;16/06/2011;;0;;0;;0;22;;233;;0;0;0;0;1;2;9;4;;;;;;;;51;6;10;3;;1
640305;08/09/2011;;4;;6;215;0;40;;310;332;0;0;5;5;9;0;4;;2;;;;;;;33;8;10;5;;5
640308;08/07/2011;;4;;17;80;0;50;;330;310;0;0;0;0;9;0;5;;2;4;;;;;;32;5;7;8;;1
640354;06/04/2011;;4;5;43;70;14;22;;230;110;0;0;3;3;7;5;5;4;2;;;;;;;34;10;7;9;2;9
640368;18/04/2011;;9;4;;;30;50;;230;812;0;0;1;1;4;0;5;;2;;;;;;;33;10;10;8;;1
640369;30/03/2011;;5;;6;335;0;21;;230;;0;0;0;0;8;2;9;7;;;;3;3;;5;81;6;10;3;;1
640371;08/12/2010;;8;;0;;0;45;;333;;0;0;0;0;2;4;9;5;;0;0;;;;;11;7;9;1;;0
640378;15/06/2011;;4;;6;375;0;50;;330;332;0;0;2;2;9;0;4;;2;;;;;;;33;10;10;4;;3
640383;26/09/2011;;0;;0;;0;40;;230;;0;0;0;0;5;0;8;;3;;;2;5;;;81;5;10;1;;0
640390;04/07/2011;;8;;0;;0;80;H;230;;0;0;0;0;0;0;9;;;;;;;;;83;3;7;10;;0
640416;29/04/2011;;0;;0;;0;28;;230;;0;0;0;0;7;4;9;4;;;;2;2;;;81;2;10;8;;0
640418;08/03/2011;;4;;8;363;0;22;;407;;1;0;5;5;7;0;3;;1;2;;;;;;32;8;10;2;;0
640424;19/01/2011;;0;;0;;0;21;;236;241;0;0;1;0;1;0;9;;;;;;;;;51;7;10;9;;8
640455;05/07/2011;;4;;50;47;0;40;;330;332;0;0;5;5;9;0;4;;2;4;;;;;;32;9;8;2;;1
640457;29/09/2011;;4;;22;240;0;22;;230;811;0;0;3;3;2;4;7;4;2;;;;;;;34;0;10;0;;0
640471;22/06/2011;;0;;0;;0;40;;230;241;0;0;0;0;8;2;9;6;;;;2;2;;;81;8;10;7;;3
640472;28/01/2011;;7;;26;100;18;40;;230;241;0;0;0;0;9;0;9;;;;;3;5;;;81;0;10;5;3;0
640484;03/10/2011;;0;;0;;0;30;;230;176;0;0;0;0;6;0;6;;3;;;2;5;;;81;4;9;6;;0
640485;18/10/2011;;4;;34;0;0;20;;230;110;0;0;0;1;2;4;9;6;;;;;;;;34;5;5;5;;1
640507;14/03/2011;;2;;33;180;12;31;;238;;0;0;2;2;5;6;8;4;2;;;;;;;33;9;9;0;;0
640508;31/03/2011;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;51;8;6;10;;4
640522;26/07/2011;;0;;0;;0;20;H;310;;6;6;7;7;9;0;2;;2;;;;;;;22;6;6;9;;9
640528;28/07/2011;;5;;46;360;0;20;;310;;7;1;4;4;7;0;4;;2;;;;;;;33;4;9;3;;2
640532;09/12/2010;;4;;60;390;22;31;;810;;6;6;4;4;6;0;4;;2;;;;;;;34;8;7;2;;1
640558;04/01/2011;;0;;0;;0;21;;230;241;0;0;2;0;8;4;6;5;2;;;5;5;2;3;87;2;10;10;;3
640572;09/06/2011;;4;;31;125;0;40;;330;310;0;0;2;1;9;0;8;;2;4;;;;;;32;7;9;1;;0
640580;20/12/2010;1;4;;36;20;16;31;1;230;232;0;0;5;5;4;0;6;;2;;;;;;;34;10;8;0;4;0
640588;11/03/2011;;5;;15;315;0;21;;230;212;1;0;0;0;1;0;6;;2;;;;;;;52;6;6;8;;6
640605;14/04/2011;;3;5;15;320;0;22;1;230;833;0;0;3;3;5;4;9;3;;;;;;;;34;5;8;7;4;4
640611;29/07/2011;;9;;0;;15;30;;230;238;0;0;2;2;4;0;9;;;;;;;;;34;1;9;0;;0
640660;12/01/2011;;0;;0;;0;31;;506;241;0;0;1;1;7;0;5;;2;;;;;;;34;2;9;1;;0
640668;13/09/2011;;4;;98;80;15;50;8;810;;2;2;5;5;5;0;3;;2;;;;;;;33;3;5;10;;4
640669;21/06/2011;;4;;9;80;0;40;;330;332;0;0;0;0;9;0;4;;2;4;;;;;;32;9;9;2;;0
640676;21/02/2011;;0;;0;;0;50;;330;332;0;0;0;0;8;7;9;3;;;;1;1;;;81;1;10;10;;0
640682;06/07/2011;;4;;65;355;25;25;;712;;0;0;0;0;5;6;9;7;;0;0;;;;;31;6;9;9;;5
640683;14/06/2011;;4;;46;390;15;21;;110;;5;5;4;4;4;0;3;;2;;;;;;;34;1;10;2;;0
640690;05/12/2010;;4;;37;389;6;25;;939;938;0;0;5;5;5;0;4;;2;0;0;;;;;31;5;10;3;;2
640696;21/09/2011;;4;;27;33;0;21;;230;110;0;0;2;2;5;0;8;;2;;;;;;;35;7;9;8;;8
640698;07/04/2011;;4;;8;232;0;25;1;330;310;0;0;3;3;9;0;4;;2;0;0;;;;;31;0;0;0;4;0
640710;04/10/2011;;0;;0;;0;50;;230;;0;0;0;0;5;6;9;4;;;;4;4;;;81;9;9;1;;0
640718;24/06/2011;;6;;7;10;22;20;H;310;;4;4;3;3;0;0;2;;1;;;;;;;22;4;10;9;;9
640755;28/01/2011;;5;;7;224;3;40;;310;;0;0;3;3;9;0;4;;2;;;;;;;33;3;10;1;;0
640808;06/12/2010;;7;;56;146;0;40;;938;;0;0;2;2;5;0;5;;2;;;;;;;33;10;10;0;;0
640813;09/09/2011;;4;;25;108;2;20;;110;;1;0;4;4;2;0;3;;2;;;;;;;34;3;9;8;;5
640814;30/08/2011;;4;;55;23;6;40;;310;;7;5;6;6;5;0;6;;2;5;;;;;;32;8;9;7;;1
640831;20/05/2011;;0;;0;;0;30;;330;332;0;0;0;0;8;0;5;;2;;;;;;;33;8;10;2;;0
640853;05/05/2011;;5;;40;20;0;25;;310;;4;4;6;6;4;0;3;;2;0;;;;;;31;7;10;1;;1
640856;20/01/2011;;0;;0;;0;40;;234;;0;0;0;0;6;0;9;;;;;3;3;;;81;7;10;2;;1
640920;23/03/2011;;2;;20;101;0;40;;330;332;0;0;3;3;7;0;5;;2;1;;;;;;31;7;9;2;;1
640923;17/03/2011;;2;;5;240;0;45;;330;;0;0;0;0;9;0;9;;;0;2;5;;;;28;4;7;3;4;3
640932;31/05/2011;;4;;10;220;0;40;;230;242;0;0;3;3;6;0;3;;2;;;;;;;33;10;10;1;;1
640937;29/07/2011;;4;5;57;85;31;31;;810;;1;1;7;7;6;0;2;;1;;;;;;;34;3;9;8;;0
640945;05/05/2011;;4;;23;45;6;22;;330;332;1;0;1;0;7;5;5;4;2;4;;;;;;32;7;8;5;;2
640965;06/07/2011;;4;;17;73;0;21;;230;175;0;0;1;1;5;4;9;5;;;;;;;;34;1;8;1;4;0
640967;01/03/2011;;4;;10;346;0;20;;800;811;0;0;3;2;4;0;5;;2;;;;;;;34;0;10;1;;1
640978;25/07/2011;;7;;60;130;50;31;4;800;;2;1;5;5;4;0;5;;2;;;;;;;03;8;8;7;;2
640992;10/06/2011;;2;;3;;0;40;;330;;0;0;0;0;9;0;9;;;7;;2;;;;28;3;8;2;;0
641016;09/07/2011;;5;;35;85;0;31;;230;232;0;0;2;1;4;0;6;;2;;;;;;;34;6;7;9;;0
641018;17/03/2011;;4;;14;60;0;40;;230;238;0;0;0;1;8;4;9;8;;;;7;;;;48;4;9;2;;2
641029;01/02/2011;;4;;62;130;24;50;;330;332;5;0;7;7;7;0;2;;2;;;;;;;33;10;10;4;;3
641047;01/06/2011;;0;;0;;0;20;;506;241;0;0;2;2;5;0;4;;2;;;;;;;34;3;10;0;;0
641055;01/08/2011;;0;;0;;0;55;;381;;0;0;0;0;6;0;8;;3;0;0;;;;;31;8;10;1;;1
641056;25/11/2010;;4;;75;275;0;20;;212;;5;5;0;0;4;0;4;;1;;;;;;;34;6;7;4;;2
641067;10/10/2011;;4;6;50;60;12;30;;230;110;0;0;4;4;5;0;2;;1;;;;;;;34;7;10;9;;7
641076;26/01/2011;;7;;13;160;7;30;;230;110;0;0;0;1;4;0;9;;;;;;;;;34;3;10;0;;0
641084;23/09/2011;;4;;50;230;0;40;;230;238;0;0;5;5;7;0;3;;2;;;;;;;33;8;9;3;;0
641098;31/03/2011;;4;;6;385;0;50;;230;;0;0;0;0;5;6;9;7;;;;1;5;;;81;7;4;6;;3
641099;03/05/2011;;4;;10;260;0;22;;812;;0;0;3;1;5;0;7;;1;;;;;;;34;9;7;7;;3
641101;18/01/2011;;4;;41;155;0;45;;332;;0;0;8;8;7;0;7;;2;0;3;;;;;31;2;10;3;;1
641110;08/02/2011;;4;;38;64;2;31;;110;;5;2;7;7;2;0;4;;2;;;;;;;34;0;10;3;;0
641122;29/09/2011;;5;;10;290;0;22;;110;;1;0;1;2;4;0;9;;;;;;;;;34;3;9;6;;3
641133;05/07/2011;;4;;14;170;0;40;2;330;331;1;0;8;8;7;0;4;;2;1;2;;;;;31;10;10;6;3;4
641136;24/05/2011;;5;;48;90;19;31;;230;811;1;0;3;3;4;0;7;;2;;;;;;;34;1;10;1;;0
641167;13/04/2011;;0;;0;;0;40;;506;241;0;0;1;0;4;0;9;;;;;;;;;33;2;9;7;;1
641174;17/10/2011;;0;;0;;0;31;;506;241;0;0;2;2;4;0;6;;2;;;4;;;;38;8;9;4;;2
641188;18/04/2011;;7;6;7;270;7;99;8;110;;0;0;0;0;4;0;9;;;;;;;;;34;3;2;10;3;2
641194;02/12/2010;1;0;1;0;;0;31;;310;332;0;0;2;2;7;0;3;;2;;;;;;;33;4;10;5;6;0
641210;05/07/2011;;4;;54;365;15;31;;310;;1;0;3;3;7;0;4;;2;;;;;;;33;3;10;4;;4
641224;25/10/2011;;2;;9;295;0;40;1;230;811;0;0;0;1;4;0;6;;2;;;;;;;34;7;7;5;;3
641237;27/01/2011;;7;;12;375;0;22;;230;;0;0;0;0;8;5;9;4;;;;1;;4;5;82;7;10;6;;3
641241;28/09/2011;;0;;0;;0;22;;230;;0;0;0;0;6;0;7;;3;;;2;2;;;81;9;10;1;;1
641265;23/05/2011;;0;;0;;0;48;;230;;0;0;0;0;9;6;9;3;;;;0;1;;;81;3;6;4;;0
641271;18/02/2011;;4;;45;295;5;20;;230;110;0;0;3;3;2;0;9;;;;;;;;;34;1;10;2;;2
641304;29/11/2010;1;0;;0;;0;40;;230;238;0;0;3;3;5;6;5;3;2;;;;;;;33;2;10;0;;0
641306;20/04/2011;;4;;19;118;17;55;;330;310;1;0;4;4;5;0;6;;2;0;1;;;;;31;6;8;10;3;0
641312;20/10/2011;;8;;0;;0;31;;230;;0;0;0;0;4;0;6;;3;;;;;;;33;3;7;4;;1
641317;02/03/2011;;0;;0;;0;30;;230;;0;0;0;0;9;0;9;;;;;;;;;33;8;10;6;;3
641342;17/12/2010;;0;;0;;0;22;1;233;;0;0;0;0;1;0;7;;3;;;;;;;53;9;1;8;2;3
641344;06/07/2011;;4;5;16;170;0;40;;230;;0;0;0;0;5;0;7;;3;;;;;;;33;10;10;5;;4
641346;04/08/2011;;3;3;52;110;30;40;2;812;;1;0;5;5;4;0;5;;2;;;;;;;34;0;10;0;;0
641349;20/04/2011;;4;6;68;250;28;45;;408;;4;2;4;4;5;0;3;;2;0;0;;;;;25;6;3;2;;1
641371;04/02/2011;;0;;0;;0;20;;506;241;0;0;1;0;4;0;5;;2;;;3;4;;;81;10;10;2;;1
641378;01/03/2011;;4;;28;340;0;30;;230;238;0;0;1;0;1;0;9;;;;;;;;;34;2;8;2;;0
641388;07/02/2011;;0;;0;;0;21;;233;;0;0;0;0;1;0;8;;3;;;;;;;58;5;2;10;2;2
641390;25/08/2011;;4;5;49;25;4;40;;310;;3;3;3;3;5;0;5;;2;4;;;;;;32;4;9;5;;1
641419;20/09/2011;;4;;51;190;11;40;;310;;2;1;1;1;7;0;6;;2;;;;;;;33;8;9;6;;2
641450;07/12/2010;;4;;56;110;11;30;;230;110;0;0;1;1;3;0;5;;2;;;;;;;34;5;9;2;;0
641479;07/09/2011;;4;;70;160;0;40;;310;;6;4;2;2;5;0;2;;2;;;;;;;33;2;8;9;;0
641481;10/03/2011;;0;;0;;0;21;1;233;;0;0;0;0;1;0;9;;;;;;;;;58;5;3;10;4;0
641482;27/01/2011;;4;;20;270;0;40;;243;;0;0;5;2;6;0;6;;2;;;;;;;33;10;10;3;;0
641502;02/03/2011;;0;;3;;0;40;;330;310;0;0;3;3;9;0;4;;2;;;;;;;33;2;10;0;;0
641506;01/02/2011;;4;;20;10;7;40;;230;;0;0;0;0;5;0;9;;;;;2;6;;;81;3;10;1;;1
641534;03/02/2011;;7;6;40;240;0;55;;330;310;0;0;1;1;6;0;4;;2;0;0;;;;;31;10;10;0;;0
641535;12/05/2011;;0;;0;;0;30;;230;110;0;0;3;3;1;4;4;3;2;;;;;;3;34;7;7;4;;0
641546;07/02/2011;;0;;0;;0;31;;230;;0;0;0;0;7;5;9;7;1;;;4;4;;;81;3;10;1;;1
641547;12/01/2011;;4;;55;182;8;45;;310;;1;0;3;3;7;0;5;;2;0;0;;;;;31;8;2;2;;0
641562;02/12/2010;1;4;;8;370;0;31;;230;;0;0;0;0;9;5;9;4;;;;4;5;;;81;6;10;4;;3
641572;20/06/2011;;2;;44;340;0;21;;230;811;1;1;2;2;4;0;4;;2;;;;;;;34;2;10;2;;1
641574;11/10/2011;;4;;12;380;0;40;;230;241;0;0;0;0;9;3;9;5;;;;4;5;;;81;8;10;3;;0
641580;20/04/2011;;0;;0;;0;40;;230;;0;0;0;0;6;0;9;;;;;;;;;33;10;10;2;;2
641581;05/04/2011;;4;;12;55;0;40;;930;212;0;0;0;0;9;0;9;;;5;5;2;2;;;81;7;10;10;;3
641584;11/02/2011;;3;;16;370;0;20;;230;110;0;0;2;2;2;4;7;5;3;;;;;;;34;3;9;10;2;10
641592;20/10/2011;;1;;12;15;0;31;;310;;0;0;2;2;5;0;3;;2;;;;;;;33;0;10;1;;1
641593;12/09/2011;;7;;19;320;0;40;;310;;1;1;2;2;9;0;3;;2;;;;;;;33;9;10;2;;0
641612;19/04/2011;;4;;21;382;0;31;;230;238;0;0;1;1;4;2;9;2;;;;;;;;34;9;10;0;;0
641636;28/09/2011;;0;;0;;0;20;;230;;0;0;0;0;5;4;7;5;3;;;1;;;;38;4;8;10;;0
641637;28/04/2011;;4;;24;30;8;55;;330;;0;0;0;0;7;0;9;;;0;0;;;;;31;10;10;10;;2
641638;20/07/2011;;7;;11;65;7;22;7;230;110;0;0;0;0;4;0;5;;2;;;;;;;34;3;7;10;;7
641653;09/08/2011;;3;;25;40;4;20;1;110;;0;0;7;7;4;0;5;;2;;;;;;;34;0;10;1;3;0
641668;28/03/2011;;0;;0;;0;40;;230;;0;0;0;0;5;6;9;6;;;;3;4;;5;81;0;10;10;;0
641691;22/09/2011;;4;;38;195;8;45;;310;;1;0;6;6;6;0;3;;2;0;0;;;;;31;2;9;9;;0
641694;04/02/2011;;2;;8;0;0;30;;230;238;0;0;2;2;4;0;4;;2;;;;;;;33;7;9;2;;0
641704;16/03/2011;;0;;0;;0;21;;110;;0;0;3;1;4;2;7;3;2;;;;;;;34;1;9;3;;1
641709;19/01/2011;;1;;10;350;0;31;;110;;0;0;3;3;2;0;3;;1;;;;;;;34;6;6;9;4;0
641711;01/11/2011;;4;5;15;2;2;40;;102;;3;1;4;3;5;0;6;;2;;;;;;;18;4;8;4;;2
641733;23/09/2011;;4;;10;235;0;30;;230;;0;0;0;0;2;4;9;6;;;;;;;;34;6;8;8;;3
641758;04/05/2011;;4;;24;270;0;55;;330;310;1;0;4;4;9;0;4;;2;0;0;;;;;31;7;9;5;;0
641781;02/06/2011;;4;;60;1;5;31;;310;;9;9;8;8;4;0;1;;1;1;;;;;;17;8;8;1;;0
641784;14/12/2010;;4;;26;305;0;31;1;230;232;0;0;5;5;4;0;6;;2;;;;;;;34;9;8;5;;3
641806;10/03/2011;;0;;0;;0;40;;310;;0;0;6;6;9;0;4;;2;4;;;;;;32;3;10;1;;1
641815;31/08/2011;;3;;32;154;0;21;;110;;7;1;1;1;6;0;6;;2;;;;;;;34;0;8;2;;1
