idp;cd_ref;abond
430554;97947;1
430554;100225;1
430554;100310;1
430554;100787;2
430554;105966;2
430554;118016;2
430554;119097;2
430554;132707;1
430554;139584;5
430554;139596;2
430554;433976;2
430562;85903;2
430562;89304;2
430562;94164;1
430562;102235;1
430562;103514;2
430562;114153;1
430562;116043;1
430562;119097;2
430562;125006;2
430562;125535;1
430562;126035;1
430562;128832;1
430562;128938;1
430562;133800;3
430562;136969;2
430562;139596;4
430562;148222;1
430580;6101;1
430580;85903;2
430580;89304;1
430580;96691;2
430580;106581;1
430580;108718;2
430580;116265;5
430580;119097;1
430580;119991;1
430580;138850;4
430580;139596;1
430598;5426;2
430598;80358;3
430598;84112;3
430598;92242;2
430598;92876;2
430598;98921;2
430598;99552;1
430598;100787;3
430598;102901;2
430598;105966;2
430598;106581;2
430598;114611;2
430598;115016;1
430598;116043;1
430598;116142;2
430598;117860;1
430598;118073;1
430598;119097;3
430598;119698;2
430598;124346;2
430598;126035;1
430598;129669;1
430598;136705;2
430598;139596;5
430598;139698;3
430598;140338;1
430598;433976;2
430598;609982;2
430623;4754;2
430623;88775;2
430623;88905;1
430623;89200;2
430623;97947;1
430623;103514;2
430623;119097;5
430623;130953;2
430623;133800;2
430623;139584;5
430623;433976;2
430625;89304;1
430625;92606;1
430625;92876;1
430625;94959;1
430625;95567;2
430625;98921;1
430625;99373;2
430625;100787;3
430625;101300;1
430625;102901;1
430625;113361;3
430625;116216;5
430625;116265;1
430625;118016;1
430625;119097;2
430625;120717;1
430625;125006;1
430625;128268;2
430633;5873;2
430633;5922;2
430633;89304;1
430633;94164;1
430633;95558;1
430633;95567;1
430633;98921;1
430633;100142;2
430633;100787;5
430633;106581;2
430633;116142;1
430633;116216;5
430633;119097;2
430633;119991;2
430633;120717;2
430633;128268;3
430646;5426;1
430646;5873;2
430646;6120;1
430646;79734;2
430646;80417;1
430646;80990;1
430646;86289;2
430646;86732;1
430646;87711;1
430646;89200;1
430646;89304;1
430646;92501;2
430646;92606;2
430646;92876;2
430646;93308;1
430646;97434;2
430646;98865;1
430646;100225;1
430646;100787;3
430646;103287;1
430646;103316;1
430646;103320;1
430646;105966;1
430646;106581;1
430646;113703;1
430646;113904;1
430646;115560;1
430646;115624;1
430646;115655;1
430646;116043;1
430646;116142;3
430646;116265;4
430646;116411;1
430646;116751;1
430646;117201;1
430646;118073;2
430646;119097;3
430646;119373;3
430646;119977;1
430646;120753;1
430646;124346;1
430646;124814;1
430646;126035;1
430646;128832;1
430646;129083;2
430646;129669;1
430646;132707;2
430646;132911;1
430646;133652;1
430646;134348;1
430646;134702;1
430646;139596;2
430646;140175;1
430646;148192;1
430646;187444;1
430646;193607;1
430646;193689;1
430646;194288;1
430646;198631;1
430646;198902;1
430646;611652;1
430646;613130;1
430654;4754;1
430654;4932;2
430654;79333;4
430654;94164;1
430654;97947;1
430654;99334;1
430654;119097;2
430654;120717;2
430654;124306;1
430654;130692;1
430654;138781;3
430654;141317;1
430655;5426;2
430655;5922;3
430655;80759;2
430655;84999;1
430655;85903;2
430655;87501;2
430655;100787;2
430655;102900;2
430655;104160;1
430655;106581;3
430655;113703;3
430655;116142;1
430655;119097;3
430655;119418;1
430655;119915;1
430655;119991;2
430655;126035;1
430655;128114;2
430655;130953;2
430655;139596;2
430655;142031;1
430655;433976;3
430657;5426;1
430657;85903;3
430657;88753;1
430657;88775;1
430657;89304;1
430657;92606;2
430657;94164;1
430657;95558;1
430657;97947;1
430657;100787;5
430657;101300;1
430657;102901;1
430657;103514;1
430657;104160;1
430657;106581;1
430657;116265;2
430657;119097;5
430657;119977;3
430657;128114;1
430657;134702;1
430657;139596;2
430657;433976;1
430685;80759;2
430685;92876;2
430685;99373;3
430685;100142;1
430685;100787;2
430685;108421;1
430685;114416;2
430685;116043;1
430685;116142;1
430685;117860;4
430685;119097;1
430685;120717;2
430685;125014;3
430685;128268;1
430685;139596;3
430685;142031;1
430685;151786;1
430685;154743;1
430685;190057;2
430690;96667;2
430690;108718;4
430690;116192;2
430690;116265;4
430690;116754;1
430690;119097;2
430690;128114;3
430690;134702;3
430690;138850;1
430690;139596;1
430710;3853;1
430710;4946;3
430710;5426;1
430710;6013;2
430710;6111;2
430710;6468;1
430710;79783;1
430710;80990;1
430710;82637;1
430710;84999;3
430710;86305;1
430710;88905;3
430710;92606;1
430710;95558;1
430710;95563;2
430710;95567;1
430710;96208;1
430710;97947;2
430710;98056;1
430710;98865;2
430710;98921;1
430710;99488;3
430710;100142;1
430710;100225;1
430710;100787;1
430710;102934;3
430710;103553;1
430710;104173;1
430710;104528;1
430710;106550;2
430710;106574;2
430710;106595;1
430710;107072;1
430710;107880;2
430710;108698;1
430710;111859;5
430710;112421;1
430710;113904;1
430710;114297;1
430710;114616;1
430710;115655;1
430710;115813;1
430710;117748;1
430710;119097;4
430710;119149;1
430710;119977;1
430710;120720;1
430710;122028;1
430710;124814;1
430710;128345;1
430710;128832;1
430710;128924;1
430710;128938;1
430710;129083;1
430710;129087;1
430710;129666;1
430710;130692;5
430710;134348;1
430710;134362;1
430710;135074;1
430710;137072;3
430710;137521;1
430710;138781;2
430710;139384;2
430710;140980;1
430710;141317;1
430710;151786;1
430710;433976;1
430743;4754;1
430743;5426;1
430743;5873;1
430743;5922;2
430743;6058;1
430743;86289;1
430743;89304;4
430743;92501;1
430743;94164;1
430743;94402;1
430743;96667;1
430743;98921;1
430743;99798;1
430743;100787;4
430743;102235;1
430743;109506;1
430743;115865;1
430743;116043;1
430743;116265;4
430743;116751;4
430743;118016;2
430743;119373;2
430743;124205;1
430743;126035;1
430743;128114;2
430743;128123;1
430743;132707;2
430743;132911;1
430743;133382;1
430743;134702;1
430743;136969;1
430743;138850;1
430743;140175;2
430743;190355;1
430744;83481;2
430744;84264;1
430744;104409;2
430744;106570;1
430744;111840;2
430744;113148;1
430744;113748;1
430744;116672;3
430744;116704;5
430744;123987;4
430744;129092;5
430744;140175;1
430745;5873;1
430745;79734;1
430745;79783;2
430745;81541;2
430745;82637;3
430745;84112;1
430745;88905;2
430745;89200;1
430745;91886;2
430745;92606;2
430745;92864;2
430745;97947;5
430745;98921;1
430745;100787;2
430745;114297;2
430745;119097;4
430745;119991;2
430745;124346;2
430745;129666;2
430745;132707;1
430745;137072;2
430745;139584;1
430745;142031;1
430747;5873;2
430747;79734;2
430747;84112;2
430747;86289;3
430747;89200;2
430747;91886;2
430747;92497;2
430747;92501;2
430747;92606;3
430747;92876;5
430747;98865;1
430747;98921;2
430747;99488;1
430747;100787;3
430747;105966;2
430747;106581;1
430747;106595;3
430747;116142;3
430747;117787;2
430747;118016;2
430747;118073;2
430747;119097;3
430747;129083;1
430747;133691;1
430747;133726;1
430747;139596;2
430747;609982;2
430754;79734;2
430754;79783;1
430754;88905;1
430754;89200;1
430754;92497;1
430754;92606;2
430754;92876;1
430754;97947;4
430754;100787;4
430754;116043;1
430754;117860;1
430754;118016;1
430754;119097;4
430754;124346;1
430754;139584;1
430754;139596;2
430754;609982;1
430774;79783;2
430774;85903;1
430774;89304;4
430774;95558;1
430774;95567;2
430774;97947;1
430774;98056;2
430774;113703;4
430774;119097;4
430774;139584;1
430774;193689;1
430775;4770;2
430775;85903;2
430775;87501;2
430775;97947;1
430775;116265;4
430775;119149;1
430775;128345;4
430775;130692;2
430775;134702;1
430775;138781;1
430776;4946;2
430776;81569;1
430776;84999;1
430776;85903;1
430776;86305;2
430776;92501;2
430776;92606;2
430776;92876;2
430776;95558;1
430776;95567;1
430776;96546;2
430776;101300;1
430776;115156;1
430776;116142;2
430776;119097;1
430776;119991;2
430776;120040;4
430776;128268;1
430776;129087;1
430776;132707;1
430776;139596;1
430776;187444;2
430776;609982;2
430799;5426;1
430799;6120;2
430799;79734;2
430799;79783;1
430799;82103;1
430799;89200;2
430799;92501;2
430799;92606;3
430799;92876;3
430799;97490;1
430799;97947;2
430799;98865;1
430799;98921;2
430799;100640;1
430799;100787;2
430799;102235;1
430799;106595;2
430799;114612;1
430799;115041;1
430799;116096;1
430799;116751;2
430799;117528;2
430799;117748;1
430799;118073;2
430799;119097;2
430799;119977;1
430799;124205;2
430799;124306;2
430799;129083;1
430799;129087;1
430799;130692;1
430799;130715;1
430799;130953;1
430799;132707;1
430799;133382;1
430799;134893;1
430799;136643;1
430799;137048;1
430799;138781;4
430799;141049;1
430799;141317;1
430799;142073;1
430799;613130;1
430824;79783;1
430824;85903;2
430824;86869;1
430824;89304;5
430824;92876;1
430824;93585;1
430824;94164;1
430824;99373;1
430824;100787;5
430824;102901;2
430824;103514;1
430824;119097;3
430824;119977;2
430824;120717;2
430824;128114;2
430824;128268;2
430824;130692;1
430824;133652;1
430824;139596;1
430824;196467;1
430824;197284;1
430841;6120;2
430841;79734;3
430841;82637;1
430841;86305;2
430841;87143;3
430841;89200;2
430841;92282;1
430841;92497;2
430841;92606;1
430841;92876;1
430841;97947;4
430841;98280;2
430841;98865;1
430841;100787;2
430841;101188;1
430841;105966;2
430841;106595;1
430841;107880;1
430841;115156;2
430841;116751;3
430841;117748;1
430841;118016;1
430841;124306;2
430841;124346;2
430841;125006;1
430841;129083;1
430841;133726;1
430841;134348;1
430841;137072;2
430841;139584;3
430841;140175;1
430841;198911;1
430846;4946;2
430846;80322;4
430846;80990;1
430846;81295;2
430846;82738;2
430846;86305;2
430846;86733;1
430846;88905;1
430846;91886;2
430846;92501;2
430846;92606;2
430846;92876;2
430846;94626;1
430846;95567;1
430846;98921;4
430846;100142;1
430846;100310;4
430846;100787;2
430846;103031;4
430846;114611;1
430846;116043;1
430846;116142;3
430846;117774;2
430846;118993;2
430846;119097;2
430846;119977;1
430846;120717;2
430846;124034;2
430846;124164;2
430846;124814;2
430846;128268;4
430846;129087;2
430846;139596;1
430846;609982;3
430860;4754;1
430860;5922;2
430860;86289;2
430860;88775;1
430860;89304;4
430860;92606;1
430860;92876;1
430860;94402;1
430860;100787;2
430860;103320;1
430860;108421;1
430860;116043;1
430860;116265;3
430860;116751;1
430860;118073;1
430860;119097;1
430860;124346;1
430860;126035;1
430860;129968;1
430860;133800;2
430860;138850;2
430860;139596;3
430860;140175;1
430860;187444;1
430860;433976;1
430877;4397;1
430877;5998;1
430877;80990;1
430877;87742;1
430877;88470;1
430877;88691;1
430877;88905;1
430877;92606;1
430877;95567;1
430877;97947;4
430877;98921;2
430877;99488;1
430877;100787;2
430877;103514;2
430877;104076;1
430877;106595;1
430877;107880;1
430877;109506;1
430877;118016;1
430877;119097;2
430877;125816;2
430877;130692;1
430877;137072;1
430877;138781;2
430877;139584;1
430877;198911;1
430903;3853;1
430903;4754;2
430903;5426;1
430903;5922;2
430903;80243;1
430903;88775;1
430903;92606;1
430903;92876;1
430903;94164;1
430903;94959;1
430903;95563;1
430903;95567;1
430903;98865;1
430903;98921;1
430903;100142;1
430903;102900;1
430903;103514;1
430903;115016;1
430903;115156;1
430903;115813;1
430903;116012;1
430903;116043;1
430903;116216;3
430903;118016;1
430903;119097;4
430903;119149;2
430903;120717;2
430903;124205;1
430903;124306;1
430903;125006;1
430903;126035;2
430903;128268;1
430903;128832;1
430903;129666;1
430903;130692;3
430903;133382;1
430903;133652;1
430903;133800;1
430903;134893;1
430903;139584;1
430903;140980;1
430903;148222;1
430903;187444;1
430903;188909;1
430903;190355;1
430903;190854;1
430903;192232;1
430903;192690;1
430903;192773;1
430903;193276;1
430903;193689;1
430903;197047;1
430903;197652;1
430903;433976;1
430908;4754;1
430908;85903;2
430908;88775;1
430908;89200;2
430908;89304;1
430908;92606;2
430908;97947;1
430908;100787;1
430908;103514;1
430908;106581;3
430908;107217;1
430908;107795;1
430908;116265;3
430908;119097;2
430908;124346;1
430908;133800;3
430908;139584;5
430908;141317;1
430908;433976;1
430910;86289;1
430910;88905;1
430910;89304;5
430910;92606;1
430910;100787;3
430910;103514;1
430910;104076;1
430910;106581;5
430910;112853;1
430910;114611;1
430910;116265;3
430910;119097;2
430910;119698;1
430910;124346;1
430910;126035;1
430910;133800;1
430910;134348;1
430910;136705;1
430910;139584;2
430910;139596;1
430916;82620;1
430916;97947;1
430916;98280;1
430916;98921;1
430916;99488;2
430916;100787;2
430916;103514;1
430916;104173;2
430916;107794;1
430916;107880;2
430916;115016;1
430916;116043;1
430916;116407;1
430916;119097;2
430916;119373;1
430916;124306;1
430916;125535;1
430916;130692;3
430916;133652;1
430916;134348;1
430916;137072;1
430916;137134;1
430916;139584;5
430916;198631;1
430916;198911;1
430923;5426;2
430923;6120;1
430923;81295;2
430923;86289;2
430923;89304;1
430923;92242;2
430923;92501;2
430923;92876;3
430923;94164;1
430923;98865;1
430923;98921;2
430923;99373;2
430923;100142;2
430923;100225;1
430923;100787;2
430923;103514;2
430923;106581;2
430923;114153;1
430923;116043;1
430923;116142;2
430923;116407;1
430923;116751;3
430923;117262;1
430923;118073;1
430923;119097;3
430923;119373;2
430923;119698;2
430923;124346;1
430923;125535;1
430923;126035;2
430923;129305;1
430923;133800;2
430923;139596;4
430923;141214;1
430923;189500;2
430923;192773;1
430923;198879;1
430923;609982;1
430925;4446;2
430925;4770;1
430925;5426;2
430925;6101;2
430925;6111;2
430925;95558;1
430925;97947;2
430925;128345;2
430925;130692;5
430925;137522;2
430925;197825;2
430925;433976;2
430925;613135;1
430927;5873;2
430927;5922;2
430927;82922;1
430927;91908;1
430927;92876;2
430927;94164;1
430927;98921;1
430927;100787;3
430927;103514;1
430927;105295;2
430927;105966;2
430927;106581;2
430927;107217;1
430927;116142;2
430927;116265;2
430927;116751;3
430927;117530;1
430927;118073;1
430927;119097;4
430927;119418;1
430927;119698;2
430927;125006;1
430927;126035;2
430927;128114;1
430927;128832;1
430927;133652;1
430927;139596;2
430927;140175;2
430927;187444;2
430927;434442;2
430927;609982;3
430927;611652;2
430942;6120;1
430942;79345;2
430942;79734;2
430942;79783;1
430942;82637;1
430942;82909;1
430942;84230;1
430942;86289;4
430942;86305;1
430942;87044;1
430942;87693;1
430942;87720;1
430942;89200;4
430942;92501;1
430942;92606;1
430942;92864;1
430942;92876;1
430942;97490;1
430942;98280;1
430942;98865;1
430942;99582;1
430942;100225;1
430942;100310;1
430942;100787;1
430942;101188;1
430942;103287;1
430942;103315;1
430942;105966;1
430942;106546;1
430942;106595;1
430942;107795;1
430942;107880;1
430942;108003;1
430942;108361;1
430942;111289;1
430942;114612;1
430942;115655;1
430942;116096;1
430942;116142;1
430942;116751;4
430942;116936;1
430942;117748;1
430942;118016;1
430942;124306;2
430942;125006;1
430942;125981;1
430942;126035;1
430942;128832;1
430942;129083;2
430942;129305;1
430942;129586;1
430942;132707;2
430942;133652;1
430942;133726;1
430942;134348;1
430942;134893;1
430942;139388;1
430942;139497;1
430942;141412;1
430942;142073;1
430942;142268;1
430942;195540;1
430955;3853;1
430955;4754;2
430955;5922;2
430955;6013;1
430955;6101;1
430955;92606;1
430955;94164;1
430955;94959;1
430955;100787;2
430955;102900;1
430955;106581;2
430955;116109;1
430955;117530;1
430955;117860;3
430955;118073;1
430955;119097;5
430955;120717;1
430955;126035;2
430955;133800;1
430955;134702;1
430955;139596;4
430955;187444;1
430955;188909;2
430955;433976;2
430960;79783;1
430960;82979;2
430960;86289;2
430960;89164;1
430960;93217;1
430960;93710;1
430960;99518;1
430960;101080;1
430960;126006;1
430960;126525;1
430960;136974;1
430960;140338;1
430960;192419;1
430960;192551;1
430960;613563;3
430973;4754;1
430973;5922;2
430973;6101;1
430973;79783;1
430973;85903;1
430973;88775;1
430973;94164;1
430973;94959;1
430973;97947;4
430973;98921;1
430973;99529;1
430973;103985;1
430973;116265;3
430973;119097;1
430973;119149;1
430973;126035;3
430973;129666;1
430973;130692;1
430973;133800;2
430973;134108;1
430973;134893;1
430973;135265;1
430973;138781;2
430973;141317;1
430973;187444;1
430973;188909;2
430973;190272;1
430973;192690;1
430973;193498;1
430973;193884;1
430973;197652;1
430973;433976;1
430983;5426;4
430983;79734;2
430983;88905;2
430983;89200;4
430983;92876;2
430983;97947;1
430983;100787;4
430983;115156;2
430983;116043;1
430983;119097;2
430983;134893;1
430983;139584;2
430995;85903;2
430995;87501;2
430995;89304;1
430995;94959;1
430995;103514;1
430995;108718;3
430995;113703;1
430995;116216;4
430995;116265;4
430995;119097;2
430995;128114;2
430995;128345;2
430995;139596;1
430995;433976;1
431013;3853;2
431013;6058;1
431013;86289;1
431013;88775;1
431013;89304;5
431013;95546;1
431013;100787;2
431013;103320;1
431013;116265;2
431013;119097;1
431013;124346;1
431013;139596;2
431035;86289;1
431035;89200;1
431035;94164;1
431035;98921;1
431035;100787;2
431035;116043;1
431035;116093;1
431035;116216;5
431035;119097;5
431035;120717;2
431035;125006;1
431035;139596;1
431035;187444;2
431035;198911;1
431045;94145;1
431045;94164;5
431045;94959;1
431045;97947;4
431045;98921;1
431045;99518;1
431045;102900;1
431045;103316;1
431045;109506;1
431045;116216;1
431045;118073;1
431045;119149;2
431045;119373;2
431045;119977;1
431045;120717;1
431045;124306;1
431045;126035;1
431045;128938;1
431045;130692;1
431045;130953;2
431045;133800;2
431045;138781;1
431045;192690;1
431045;193689;1
431045;198879;1
431045;433976;1
431048;3864;1
431048;5873;1
431048;5922;1
431048;84999;1
431048;85903;2
431048;94164;1
431048;94959;1
431048;95558;1
431048;95567;1
431048;97434;2
431048;100225;2
431048;102901;2
431048;103142;1
431048;104173;3
431048;108718;2
431048;113703;3
431048;116265;2
431048;117201;1
431048;119097;2
431048;119149;2
431048;119418;1
431048;119977;1
431048;119991;3
431048;125535;2
431048;126035;1
431048;128268;2
431048;129639;1
431048;133652;2
431048;134702;2
431048;139596;1
431048;140338;1
431048;190854;2
431048;194288;2
431048;197825;2
431048;433976;1
431077;85903;1
431077;87501;2
431077;95558;1
431077;108718;5
431077;113703;4
431077;116265;1
431077;128345;1
431077;134702;2
431077;138781;1
431077;197825;1
431090;83171;1
431090;83332;1
431090;84264;1
431090;84534;1
431090;86083;1
431090;86297;1
431090;87143;4
431090;88582;1
431090;91867;1
431090;93295;1
431090;97478;1
431090;98425;1
431090;99815;2
431090;100787;1
431090;104409;1
431090;106595;1
431090;109838;1
431090;110205;1
431090;111840;1
431090;113665;1
431090;113748;1
431090;116142;1
431090;116704;4
431090;116751;2
431090;116952;1
431090;117458;1
431090;117526;1
431090;124842;1
431090;125981;1
431090;126582;2
431090;129083;1
431090;131618;1
431090;132735;1
431090;133438;1
431090;133929;1
431090;134893;1
431090;138843;1
431090;140175;1
431090;141576;1
431090;146209;1
431090;151786;1
431090;189578;1
431090;193132;1
431090;197563;1
431090;198911;1
431128;3853;1
431128;4446;2
431128;85903;1
431128;89200;4
431128;95567;2
431128;100787;4
431128;116043;1
431128;119097;4
431128;120717;2
431128;137072;1
431128;139584;2
431128;139596;2
431139;83503;1
431139;91886;2
431139;100787;5
431139;103031;1
431139;104076;1
431139;117860;3
431139;119097;5
431139;120712;3
431139;120717;2
431139;128268;4
431139;154743;1
431144;4754;1
431144;5426;3
431144;5922;3
431144;87501;1
431144;89200;2
431144;94164;2
431144;95558;1
431144;95567;1
431144;97947;1
431144;100787;2
431144;103320;1
431144;103514;1
431144;104528;1
431144;106581;2
431144;106698;1
431144;108718;3
431144;115156;1
431144;116142;1
431144;119097;2
431144;119373;2
431144;119698;1
431144;119991;2
431144;126035;3
431144;133800;2
431144;139274;3
431144;139584;5
431144;139596;1
431144;190443;1
431144;192690;1
431144;193689;1
431144;433976;3
431146;4754;2
431146;5922;3
431146;84999;1
431146;86101;1
431146;88775;1
431146;94164;1
431146;94959;2
431146;95558;2
431146;99529;3
431146;102901;1
431146;103514;1
431146;116216;5
431146;116265;2
431146;133800;4
431146;134702;1
431148;79734;2
431148;86289;2
431148;92501;2
431148;92876;2
431148;113703;1
431148;116142;3
431148;116610;2
431148;116751;2
431148;119373;2
431148;133652;2
431148;136969;2
431148;142031;1
431148;190355;2
431148;192551;2
431148;196360;2
431148;196618;2
431148;197264;2
431172;3853;1
431172;4932;1
431172;4946;1
431172;5922;2
431172;6013;2
431172;6120;1
431172;80137;2
431172;84999;1
431172;87933;2
431172;92606;2
431172;94164;1
431172;95239;2
431172;95558;1
431172;95563;1
431172;95567;2
431172;96208;2
431172;97947;1
431172;98250;1
431172;98865;2
431172;98921;1
431172;99334;1
431172;99373;1
431172;99488;2
431172;100142;2
431172;101188;1
431172;102235;1
431172;103320;1
431172;105017;1
431172;106581;1
431172;106595;2
431172;108698;2
431172;109104;2
431172;112421;1
431172;114011;1
431172;114297;1
431172;115156;1
431172;115813;1
431172;117748;1
431172;119097;3
431172;119149;2
431172;119977;1
431172;120720;2
431172;124306;2
431172;125535;1
431172;128268;2
431172;128832;1
431172;128938;1
431172;129083;1
431172;129305;1
431172;129666;1
431172;130692;4
431172;133800;2
431172;134893;1
431172;139584;1
431172;142073;2
431172;151786;1
431172;190854;1
431172;191740;1
431172;192432;2
431172;196467;1
431172;610995;2
431172;613130;1
431231;5873;1
431231;6120;1
431231;79734;3
431231;82637;4
431231;84112;2
431231;84230;4
431231;86305;1
431231;87964;2
431231;89200;4
431231;92497;2
431231;92864;2
431231;100310;1
431231;103316;1
431231;105966;2
431231;106546;3
431231;106595;1
431231;107880;3
431231;108361;2
431231;114611;2
431231;115655;2
431231;116043;1
431231;116936;2
431231;117748;2
431231;124346;2
431231;125535;1
431231;126035;1
431231;134893;1
431231;137072;4
431231;139584;3
431231;609982;2
431255;3867;1
431255;6058;2
431255;82103;2
431255;87501;2
431255;88775;1
431255;89304;4
431255;94164;1
431255;96667;2
431255;98425;2
431255;113703;1
431255;115016;1
431255;116751;1
431255;119097;1
431255;124306;1
431255;126035;2
431255;133800;3
431255;136643;1
431255;136969;2
431255;138850;2
431255;140338;1
431255;191740;1
431255;192551;2
431255;197585;1
431255;198911;1
431255;433976;1
431255;610995;1
431264;5426;2
431264;5873;2
431264;79734;1
431264;84110;1
431264;86289;1
431264;86305;1
431264;89200;3
431264;89304;1
431264;92876;2
431264;100787;4
431264;105966;2
431264;106828;2
431264;116043;1
431264;116751;4
431264;118016;1
431264;119097;1
431264;119698;2
431264;120772;2
431264;124346;1
431264;129305;1
431264;129666;1
431264;132707;2
431264;134348;1
431264;140175;2
431264;190873;1
431265;4754;1
431265;5922;1
431265;6058;2
431265;6101;2
431265;87501;3
431265;89304;2
431265;96667;2
431265;96691;2
431265;116265;4
431265;116754;1
431265;128114;2
431265;138850;2
431265;190873;2
431292;4754;1
431292;5922;1
431292;6013;2
431292;6120;1
431292;87501;3
431292;89200;3
431292;92282;2
431292;94164;1
431292;94626;1
431292;97947;1
431292;100787;2
431292;103320;1
431292;103514;1
431292;106581;1
431292;107795;1
431292;108718;1
431292;116142;1
431292;116265;2
431292;119097;4
431292;124346;2
431292;133800;4
431292;134702;1
431292;139584;5
431292;141412;1
431292;193689;1
431292;433976;3
431299;89452;2
431299;92876;1
431299;99552;2
431299;100142;1
431299;100787;3
431299;103514;1
431299;106581;2
431299;115016;1
431299;116142;1
431299;118073;1
431299;119097;4
431299;119698;2
431299;120717;1
431299;125006;1
431299;128114;2
431299;136705;3
431299;139596;4
431299;187444;1
431299;193418;2
431308;5426;1
431308;5873;1
431308;6120;2
431308;79734;2
431308;86305;1
431308;88470;1
431308;89200;3
431308;92282;2
431308;92497;2
431308;92606;2
431308;92876;2
431308;94435;1
431308;97947;4
431308;98865;1
431308;100787;4
431308;105966;2
431308;106595;1
431308;116142;1
431308;118016;1
431308;124306;2
431308;129083;2
431308;129087;1
431308;132707;2
431308;134348;1
431308;137072;1
431308;139584;2
431315;79763;2
431315;83332;1
431315;84264;1
431315;84458;1
431315;84472;1
431315;84534;1
431315;86289;1
431315;86297;1
431315;87915;1
431315;88582;1
431315;91867;1
431315;92497;1
431315;94092;1
431315;97478;1
431315;98425;1
431315;100142;1
431315;100787;1
431315;105966;2
431315;106570;1
431315;111840;1
431315;113148;3
431315;115016;1
431315;116704;5
431315;116751;2
431315;117526;1
431315;118073;1
431315;119373;1
431315;119698;1
431315;126582;1
431315;132735;1
431315;133726;1
431315;134893;1
431315;137161;1
431315;140175;1
431315;151786;1
431315;193132;1
431315;609982;1
431328;85903;1
431328;87915;1
431328;92606;1
431328;93307;2
431328;94164;1
431328;97947;5
431328;99334;1
431328;99488;2
431328;99518;1
431328;99903;1
431328;102235;2
431328;102925;1
431328;103514;2
431328;106846;2
431328;115813;1
431328;116043;1
431328;116265;1
431328;119097;2
431328;125006;1
431328;126035;1
431328;128345;2
431328;130692;2
431328;130953;1
431328;133800;2
431328;133969;2
431328;139584;1
431328;196708;2
431328;198911;1
431330;4754;1
431330;5873;2
431330;5922;2
431330;86289;2
431330;88775;1
431330;89200;1
431330;92606;3
431330;92876;2
431330;94164;1
431330;100787;3
431330;103320;1
431330;105966;1
431330;106581;3
431330;107217;1
431330;112853;1
431330;113703;2
431330;114611;1
431330;116142;1
431330;116265;3
431330;116751;1
431330;118016;1
431330;119097;3
431330;126035;2
431330;132707;2
431330;134702;2
431330;138850;1
431330;139596;5
431333;5426;3
431333;5922;4
431333;85903;1
431333;89304;2
431333;94402;2
431333;95558;1
431333;104160;1
431333;106581;5
431333;113703;5
431333;115156;1
431333;119097;2
431333;124346;1
431333;133800;2
431333;134702;2
431333;139596;2
431333;433976;3
431351;80990;1
431351;92606;3
431351;92876;1
431351;95567;1
431351;96208;1
431351;97947;4
431351;98865;1
431351;98921;1
431351;99373;1
431351;99488;2
431351;100142;1
431351;100787;1
431351;103514;1
431351;106581;2
431351;114297;2
431351;114611;1
431351;115016;1
431351;116142;1
431351;116265;3
431351;117748;1
431351;119097;2
431351;119149;1
431351;119977;1
431351;120720;1
431351;124453;2
431351;125006;2
431351;126035;1
431351;128268;1
431351;129305;1
431351;133800;1
431351;134893;1
431351;137072;2
431351;139596;2
431351;141317;1
431351;190352;1
431351;198911;1
431398;4770;1
431398;86101;1
431398;88775;2
431398;89304;1
431398;97947;2
431398;100787;2
431398;102900;1
431398;103320;1
431398;103514;2
431398;104173;1
431398;107795;1
431398;108718;2
431398;116265;2
431398;116600;2
431398;119097;1
431398;139584;5
431398;187444;2
431398;433976;1
431400;87501;2
431400;91715;3
431400;96667;3
431400;124205;2
431400;130953;2
431400;133800;1
431400;138850;2
431400;139596;1
431400;187444;2
431404;4946;3
431404;4952;2
431404;6013;2
431404;6111;5
431404;6120;2
431404;6468;3
431404;79783;2
431404;80990;2
431404;84999;2
431404;87964;2
431404;88905;2
431404;92606;2
431404;95558;2
431404;95563;2
431404;95567;1
431404;97947;2
431404;98865;1
431404;98921;1
431404;99488;2
431404;100142;1
431404;102235;1
431404;102934;3
431404;106574;1
431404;107073;1
431404;108361;1
431404;111859;3
431404;114616;2
431404;115655;1
431404;115813;1
431404;115865;1
431404;117201;1
431404;119097;4
431404;119149;3
431404;119550;1
431404;124205;1
431404;124814;2
431404;128345;2
431404;128924;1
431404;128938;1
431404;129305;1
431404;129666;1
431404;130692;4
431404;131460;2
431404;134348;1
431404;135074;1
431404;137072;2
431404;138781;4
431404;140980;2
431404;141317;1
431404;141412;1
431404;142189;1
431404;151786;1
431404;194322;1
431404;433976;2
431407;79970;2
431407;82103;2
431407;83171;2
431407;86289;2
431407;87143;2
431407;88582;2
431407;92501;1
431407;95709;1
431407;99735;2
431407;99761;2
431407;104410;1
431407;106565;2
431407;110236;1
431407;113703;5
431407;116600;1
431407;116751;1
431407;120772;1
431407;124306;1
431407;124842;2
431407;126008;1
431407;126582;2
431407;132735;2
431407;133929;2
431407;134738;1
431407;135225;1
431407;136969;2
431407;137161;2
431407;140175;1
431407;141049;2
431407;189578;1
431407;190272;1
431407;192551;2
431407;192690;1
431407;193276;1
431407;194177;1
431407;196529;1
431407;198631;1
431407;198911;1
431408;5873;2
431408;80759;2
431408;85903;1
431408;94402;2
431408;94626;2
