idp;cd_ref;abond
647775;86305;1
647775;91886;2
647775;92501;2
647775;92876;3
647775;98921;3
647775;99334;1
647775;99373;2
647775;100225;1
647775;100310;1
647775;100787;5
647775;103031;1
647775;105966;3
647775;116142;4
647775;117860;3
647775;118073;1
647775;118993;3
647775;119418;1
647775;119977;2
647775;139596;1
647775;141292;3
647775;142031;1
647775;190854;1
647775;197047;1
647782;3853;1
647782;4754;1
647782;5426;1
647782;85903;1
647782;88775;1
647782;89200;1
647782;97947;2
647782;103514;1
647782;106581;2
647782;108718;2
647782;116089;1
647782;116265;5
647782;119097;2
647782;119373;1
647782;126035;1
647782;133800;1
647782;134702;1
647782;139584;5
647782;190355;1
647782;433976;1
647784;5922;1
647784;108718;5
647784;116265;5
647784;128114;1
647784;134702;1
647784;138850;1
647786;5426;2
647786;86101;2
647786;95558;1
647786;103514;1
647786;113702;5
647786;116762;2
647786;119097;1
647786;133968;1
647786;433976;1
647794;80990;2
647794;85903;2
647794;86305;2
647794;88905;2
647794;89200;3
647794;92282;2
647794;92606;2
647794;95567;2
647794;100142;2
647794;100225;2
647794;100787;2
647794;103320;2
647794;106581;2
647794;112731;2
647794;113904;2
647794;114611;2
647794;115865;2
647794;116012;2
647794;116936;1
647794;119097;2
647794;119585;2
647794;122028;2
647794;125535;2
647794;126859;2
647794;128268;2
647794;128832;2
647794;129666;2
647794;130953;2
647794;134348;1
647794;139584;4
647794;433976;2
647796;5873;4
647796;5922;1
647796;6120;1
647796;80990;1
647796;85903;5
647796;88775;1
647796;89304;1
647796;91258;1
647796;91908;1
647796;92876;2
647796;97434;1
647796;97947;1
647796;100310;1
647796;100787;5
647796;103514;1
647796;104528;1
647796;106581;2
647796;113703;1
647796;116043;1
647796;116137;2
647796;116265;2
647796;119097;3
647796;119373;1
647796;119977;2
647796;124034;1
647796;126035;1
647796;129087;1
647796;129669;1
647796;133652;1
647796;134702;2
647796;139596;1
647796;141317;1
647796;141768;1
647803;5426;2
647803;5873;2
647803;5922;2
647803;79783;1
647803;92606;2
647803;100787;2
647803;106581;2
647803;113703;5
647803;117860;2
647803;119097;5
647803;192432;1
647806;5426;1
647806;6120;1
647806;79734;3
647806;80990;1
647806;86289;1
647806;86305;2
647806;86894;1
647806;87742;1
647806;88470;2
647806;88905;3
647806;89200;2
647806;92497;2
647806;92501;2
647806;92606;2
647806;92876;2
647806;97947;2
647806;98865;2
647806;99488;2
647806;100225;1
647806;100787;2
647806;105966;2
647806;106595;2
647806;107217;1
647806;107795;1
647806;107880;3
647806;114297;1
647806;115655;1
647806;116043;1
647806;118016;3
647806;118993;1
647806;124306;3
647806;124346;2
647806;126628;1
647806;129083;2
647806;129087;1
647806;129305;1
647806;129666;3
647806;130692;3
647806;132707;2
647806;133652;1
647806;137072;2
647806;138781;1
647806;139596;3
647806;609982;2
647806;613130;1
647821;92606;2
647821;92876;2
647821;94164;2
647821;94626;2
647821;97947;4
647821;102901;2
647821;103514;2
647821;106581;2
647821;116265;2
647821;119585;2
647821;139584;1
647821;139596;3
647821;193689;2
647849;5922;3
647849;96667;2
647849;96691;2
647849;108718;5
647849;116265;5
647849;128114;1
647849;134702;2
647849;138850;4
647849;139596;1
647887;5873;2
647887;5998;1
647887;6120;1
647887;79734;1
647887;79779;1
647887;79783;1
647887;82637;1
647887;86289;1
647887;88324;3
647887;88470;2
647887;88691;1
647887;92282;1
647887;92606;2
647887;92876;1
647887;94435;1
647887;97947;4
647887;98921;2
647887;100787;3
647887;105966;1
647887;106574;1
647887;106595;2
647887;106854;1
647887;108003;1
647887;112421;1
647887;114616;1
647887;115156;2
647887;117748;2
647887;118016;1
647887;118397;1
647887;119097;1
647887;119318;1
647887;124306;2
647887;124319;1
647887;128345;2
647887;129083;1
647887;129087;2
647887;129666;1
647887;130692;3
647887;134348;1
647887;137072;1
647887;137160;1
647887;138781;2
647887;141317;1
647887;433976;1
647915;79783;2
647915;89200;1
647915;89304;2
647915;92876;1
647915;98921;1
647915;100225;2
647915;100787;3
647915;103514;2
647915;105966;1
647915;117860;2
647915;118016;1
647915;119097;3
647915;125816;1
647915;126628;2
647915;130692;2
647915;133652;1
647915;139584;3
647915;142031;1
647915;198911;1
647925;83171;1
647925;84264;1
647925;84472;1
647925;84534;1
647925;86297;1
647925;97478;1
647925;100142;1
647925;100787;1
647925;104410;1
647925;106570;1
647925;113665;4
647925;113748;1
647925;116704;4
647925;116751;2
647925;119698;1
647925;120717;1
647925;126582;1
647925;137161;1
647925;140175;1
647925;189040;1
647925;197723;1
647943;4397;1
647943;5426;1
647943;86305;1
647943;88775;2
647943;88905;1
647943;89200;3
647943;92876;1
647943;94626;2
647943;97947;1
647943;103316;1
647943;106581;1
647943;106854;1
647943;114297;1
647943;116265;2
647943;118016;1
647943;119097;2
647943;129666;1
647943;132707;1
647943;133800;2
647943;134702;1
647943;139584;4
647943;139596;2
647943;193689;1
647943;433976;2
647955;83058;2
647955;84458;3
647955;89304;4
647955;91867;2
647955;92606;1
647955;94164;2
647955;96659;2
647955;96691;2
647955;98921;1
647955;100787;3
647955;103162;1
647955;103514;1
647955;106565;1
647955;106581;2
647955;115016;2
647955;116043;1
647955;116704;3
647955;119097;2
647955;119698;3
647955;126035;2
647955;134525;1
647955;139147;1
647955;140175;2
647963;5873;1
647963;79734;3
647963;79783;1
647963;79908;1
647963;80410;1
647963;86289;4
647963;87044;2
647963;89200;2
647963;92497;2
647963;92501;2
647963;92606;2
647963;92876;1
647963;97490;2
647963;98865;1
647963;98921;1
647963;99582;2
647963;100142;2
647963;100787;2
647963;103287;1
647963;106595;2
647963;106653;2
647963;107217;2
647963;116142;5
647963;118016;2
647963;118073;2
647963;119097;2
647963;119977;1
647963;125535;1
647963;127463;1
647963;129083;2
647963;129305;1
647963;132707;2
647963;134893;2
647963;138781;1
647963;139596;2
647963;140842;1
647963;141144;2
647963;193132;1
647963;609982;2
647966;4754;2
647966;5873;1
647966;5922;2
647966;6013;3
647966;6058;1
647966;6101;2
647966;6120;1
647966;85903;1
647966;87501;1
647966;88775;1
647966;99798;1
647966;102901;2
647966;105044;1
647966;108698;1
647966;116216;4
647966;116265;4
647966;119097;2
647966;119149;2
647966;120720;1
647966;129669;1
647966;130953;2
647966;133800;2
647966;134702;1
647966;138781;1
647966;139274;1
647966;139596;1
647966;141317;1
647966;194288;1
647978;85903;1
647978;89304;1
647978;98280;2
647978;106581;2
647978;108718;5
647978;115156;3
647978;118073;2
647978;119097;2
647978;126035;2
647978;134702;2
647978;139596;3
647995;5123;1
647995;5922;1
647995;5998;3
647995;6120;1
647995;79734;1
647995;79783;2
647995;84534;1
647995;86289;2
647995;86305;2
647995;87742;1
647995;88470;1
647995;88691;1
647995;89200;2
647995;91886;2
647995;92501;2
647995;92606;4
647995;92876;3
647995;96447;1
647995;98865;2
647995;98921;2
647995;100310;2
647995;100787;3
647995;103514;1
647995;105966;3
647995;106595;2
647995;108361;2
647995;116096;2
647995;116142;2
647995;116751;1
647995;117748;2
647995;117860;1
647995;118016;2
647995;118073;1
647995;119097;2
647995;119373;2
647995;124306;2
647995;126035;1
647995;129083;2
647995;130715;2
647995;132707;3
647995;133652;1
647995;136643;2
647995;137160;1
647995;141049;2
647995;141768;1
647995;142029;1
647995;142268;1
647995;190057;1
647995;609982;2
648010;79783;2
648010;80990;1
648010;83267;1
648010;84999;1
648010;85152;1
648010;86305;1
648010;87143;3
648010;87925;3
648010;87933;1
648010;88905;2
648010;89926;1
648010;91886;2
648010;94164;2
648010;94945;1
648010;95567;1
648010;97434;2
648010;97947;5
648010;98280;1
648010;98921;1
648010;99488;3
648010;100142;1
648010;100787;1
648010;103514;2
648010;105017;1
648010;105989;1
648010;106595;2
648010;108361;3
648010;108537;1
648010;108698;1
648010;109469;1
648010;114612;1
648010;119097;1
648010;119149;1
648010;120717;1
648010;120772;1
648010;122028;1
648010;124814;3
648010;125006;1
648010;128938;1
648010;130692;1
648010;130953;1
648010;133382;1
648010;133726;1
648010;134348;1
648010;134392;1
648010;198879;1
648010;198911;1
648010;610995;2
648010;611652;1
648010;613130;1
648025;89304;1
648025;94164;1
648025;94959;1
648025;103316;1
648025;103514;1
648025;106581;3
648025;116216;5
648025;116265;1
648025;117860;1
648025;119097;4
648025;119373;1
648025;119977;1
648025;126035;2
648025;133800;2
648025;139584;2
648025;139596;1
648031;5426;2
648031;88775;1
648031;89200;2
648031;92606;2
648031;98921;1
648031;116216;1
648031;118073;1
648031;130692;1
648031;139596;4
648031;192432;2
648038;3853;1
648038;4946;1
648038;4952;1
648038;6013;1
648038;79734;2
648038;80243;2
648038;80990;2
648038;81295;2
648038;84534;1
648038;87933;1
648038;91267;2
648038;92606;1
648038;95567;1
648038;97947;4
648038;98865;1
648038;98921;3
648038;99373;2
648038;100787;2
648038;102901;2
648038;104076;1
648038;107880;2
648038;108421;1
648038;108698;2
648038;113703;1
648038;115016;1
648038;115041;2
648038;116142;2
648038;116407;1
648038;117748;1
648038;119097;2
648038;125006;2
648038;128268;2
648038;129305;2
648038;130692;1
648038;134348;2
648038;137072;2
648038;139584;2
648038;142029;1
648038;190021;2
648038;196635;1
648038;433976;1
648038;610995;1
648044;5922;1
648044;6058;2
648044;83481;1
648044;92876;1
648044;96691;1
648044;100787;1
648044;103514;2
648044;106581;3
648044;116142;1
648044;116265;5
648044;119097;1
648044;119698;3
648044;126035;1
648044;128114;1
648044;138850;5
648044;139596;2
648044;140175;1
648046;79783;1
648046;92282;4
648046;94626;2
648046;98921;1
648046;103514;2
648046;106581;3
648046;116265;3
648046;125006;2
648046;126628;4
648046;137522;2
648046;139584;3
648046;197281;4
648050;4754;2
648050;6111;3
648050;85903;2
648050;103514;2
648050;113703;2
648050;128345;3
648050;130692;2
648050;133800;1
648050;138781;4
648050;433976;2
648077;3853;1
648077;79779;1
648077;81295;2
648077;92501;1
648077;92606;2
648077;92876;2
648077;94164;1
648077;97490;1
648077;98921;4
648077;99373;1
648077;100225;2
648077;100787;3
648077;102901;1
648077;103316;1
648077;105966;3
648077;106581;1
648077;115156;1
648077;116043;1
648077;116142;2
648077;118073;1
648077;119097;3
648077;120717;1
648077;125006;1
648077;126035;1
648077;128268;1
648077;128832;1
648077;129906;1
648077;133382;1
648077;133652;1
648077;134893;1
648077;139596;4
648077;187444;1
648077;609982;2
648081;83481;1
648081;84264;1
648081;84458;1
648081;86297;2
648081;87143;4
648081;91630;2
648081;103316;1
648081;104409;3
648081;106570;1
648081;111840;2
648081;113148;1
648081;115016;1
648081;115570;1
648081;116704;4
648081;117526;1
648081;119698;2
648081;123987;1
648081;126582;1
648081;129092;1
648081;132735;1
648081;136857;1
648081;140175;1
648081;197563;1
648094;5426;1
648094;5998;1
648094;6120;2
648094;79734;2
648094;86289;2
648094;87143;5
648094;88905;1
648094;89200;3
648094;92501;2
648094;92606;2
648094;92876;2
648094;100225;1
648094;100787;3
648094;103734;1
648094;105966;2
648094;106595;1
648094;118073;1
648094;119097;2
648094;129083;2
648094;132707;2
648094;133726;1
648094;139584;3
648094;140175;1
648098;79908;2
648098;80605;1
648098;80990;2
648098;82922;2
648098;89304;1
648098;91258;2
648098;91289;2
648098;92606;1
648098;94164;2
648098;94959;1
648098;97434;3
648098;98921;2
648098;100142;2
648098;100787;2
648098;101300;2
648098;102901;2
648098;103316;2
648098;106698;2
648098;116043;2
648098;116142;2
648098;116265;3
648098;118073;2
648098;119097;3
648098;119550;2
648098;119977;3
648098;120717;2
648098;125006;1
648098;126859;2
648098;130953;2
648098;132911;3
648098;133652;3
648098;134348;2
648098;139274;3
648098;139395;1
648098;139596;2
648098;187444;3
648098;193685;1
648098;196360;3
648098;197585;1
648098;198631;2
648098;198911;2
648109;85903;1
648109;89200;2
648109;92876;2
648109;98228;1
648109;98921;2
648109;100787;1
648109;102901;2
648109;106581;2
648109;108718;1
648109;114297;1
648109;116142;3
648109;119097;2
648109;124346;1
648109;125006;1
648109;126035;1
648109;133652;1
648109;139584;3
648109;139596;3
648109;198911;1
648109;433976;1
648111;4754;1
648111;5426;1
648111;5873;2
648111;6013;1
648111;6120;1
648111;79734;2
648111;86546;1
648111;88905;1
648111;89200;3
648111;92876;1
648111;94626;3
648111;100787;2
648111;105966;1
648111;106581;1
648111;115156;2
648111;115655;1
648111;118016;1
648111;119097;1
648111;124346;2
648111;129087;1
648111;133800;2
648111;139596;4
648111;141768;2
648111;193884;1
648118;86289;1
648118;86305;1
648118;87143;2
648118;87501;1
648118;88775;1
648118;89304;1
648118;91886;1
648118;92501;2
648118;94164;1
648118;98865;1
648118;100787;2
648118;103320;1
648118;105966;1
648118;106581;2
648118;107880;1
648118;108003;1
648118;116043;1
648118;116142;3
648118;116265;1
648118;116407;1
648118;116751;1
648118;119097;2
648118;119373;1
648118;124306;2
648118;124319;1
648118;126035;2
648118;126628;1
648118;130692;1
648118;139584;4
648118;140175;1
648118;187444;1
648118;193276;1
648118;193822;1
648118;197903;1
648132;3853;1
648132;4770;1
648132;5426;1
648132;5922;1
648132;80605;1
648132;86289;1
648132;89304;3
648132;94402;1
648132;100787;1
648132;108718;3
648132;113703;1
648132;116265;5
648132;116754;3
648132;126035;1
648132;128123;1
648132;134702;1
648132;139596;3
648132;140175;1
648132;433976;1
648141;5426;2
648141;5922;1
648141;6120;3
648141;79734;3
648141;84112;1
648141;86305;2
648141;89200;1
648141;92501;3
648141;92876;4
648141;98865;1
648141;99373;2
648141;100225;2
648141;100787;4
648141;105966;3
648141;106595;4
648141;107217;2
648141;115865;1
648141;116054;2
648141;116142;3
648141;116600;2
648141;118016;1
648141;118073;2
648141;119097;1
648141;128268;2
648141;129083;3
648141;129666;1
648141;139596;1
648141;187444;1
648155;4397;1
648155;4946;1
648155;6468;1
648155;88470;2
648155;92606;1
648155;97947;4
648155;98921;2
648155;100787;2
648155;116043;1
648155;118016;1
648155;119097;2
648155;120717;1
648155;138781;2
648155;187444;1
648161;4770;1
648161;5426;1
648161;6058;1
648161;88775;1
648161;92606;1
648161;97947;2
648161;100787;2
648161;103514;2
648161;104173;1
648161;106581;1
648161;108718;1
648161;116265;2
648161;119097;2
648161;119698;1
648161;124346;2
648161;128345;1
648161;133800;1
648161;139584;5
648161;433976;1
648178;5922;2
648178;79763;3
648178;86083;1
648178;86305;1
648178;89200;1
648178;92501;5
648178;98921;1
648178;100787;5
648178;105966;4
648178;106595;2
648178;116096;2
648178;116751;5
648178;119373;1
648178;125981;2
648178;129083;1
648178;132707;5
648178;133726;2
648178;136643;1
648178;136969;4
648178;140175;3
648188;5426;1
648188;6120;2
648188;85903;1
648188;89200;4
648188;92864;1
648188;92876;1
648188;95567;1
648188;97947;2
648188;100787;3
648188;103514;1
648188;106581;1
648188;115156;1
648188;116043;1
648188;119097;2
648188;124346;1
648188;139596;4
648188;433976;1
648189;5426;2
648189;79783;4
648189;84112;1
648189;92606;3
648189;98921;4
648189;108361;2
648189;119097;1
648189;128268;2
648189;129470;3
648189;137072;1
648189;198226;1
648189;198911;1
648189;609982;1
648220;5873;2
648220;79734;2
648220;79779;1
648220;79783;2
648220;79908;2
648220;83267;2
648220;86305;3
648220;87742;2
648220;88905;1
648220;89200;2
648220;91289;2
648220;91886;2
648220;92606;2
648220;92864;3
648220;92876;1
648220;94435;2
648220;96208;1
648220;97434;2
648220;97490;2
648220;97947;2
648220;98865;2
648220;98921;2
648220;100787;3
648220;103287;2
648220;104528;1
648220;105017;1
648220;105966;2
648220;111289;2
648220;113904;2
648220;115655;2
648220;117748;1
648220;118016;2
648220;119097;4
648220;119149;2
648220;119977;2
648220;124306;1
648220;124346;2
648220;124814;2
648220;125535;1
648220;129305;2
648220;129666;2
648220;132707;3
648220;133652;2
648220;133731;2
648220;142031;1
648220;187444;2
648221;89304;3
648221;92876;1
648221;100787;1
648221;105966;1
648221;106581;3
648221;113703;3
648221;116142;2
648221;116265;2
648221;116751;2
648221;117860;1
648221;118016;1
648221;119097;2
648221;124346;1
648221;128114;1
648221;134702;1
648221;138850;3
648221;139596;2
648221;140175;1
648221;141317;1
648221;611652;1
648247;5922;2
648247;6013;3
648247;82103;2
648247;86289;1
648247;87143;5
648247;88582;1
648247;89928;1
648247;96454;1
648247;98425;1
648247;102352;1
648247;113703;5
648247;116547;2
648247;116751;1
648247;124306;2
648247;125981;2
648247;132735;1
648247;136969;4
648247;139882;1
648247;191740;2
648247;197212;2
648249;84110;2
648249;90669;1
648249;91886;3
648249;92501;3
648249;92876;1
648249;96208;1
648249;99373;1
648249;100142;2
648249;100787;2
648249;102901;2
648249;108351;1
648249;116043;2
648249;116142;2
648249;116704;1
648249;116751;4
648249;116903;1
648249;118498;2
648249;119373;3
648249;119550;2
648249;119698;2
648249;120717;2
648249;126859;2
648249;128268;2
648249;133652;2
648249;133726;1
648249;139274;1
648249;142031;2
648249;187444;3
648249;188909;2
648249;189376;2
648249;190854;1
648249;191847;2
648249;609982;2
648258;5426;1
648258;85903;2
648258;86101;3
648258;92606;2
648258;94626;1
648258;95558;1
648258;95567;2
648258;97947;5
648258;98921;1
648258;100787;5
648258;103245;2
648258;103514;1
648258;106581;2
648258;116043;1
648258;119097;2
648258;119977;1
648258;128345;2
648258;130692;1
648258;133800;2
648258;134702;1
648258;137522;3
648258;139596;1
648266;4754;1
648266;87501;4
648266;88775;1
648266;96667;1
648266;96691;1
648266;96695;1
648266;108718;4
648266;116192;2
648266;116265;2
648266;119097;1
648266;128114;2
648266;134702;1
648266;138850;4
648266;612609;1
648275;79783;3
648275;81295;1
648275;92606;1
648275;94164;1
648275;94959;1
648275;99334;1
648275;100142;1
648275;104173;1
648275;106212;1
648275;107072;1
648275;113893;1
648275;113906;1
648275;116265;2
648275;119097;2
648275;119149;1
648275;120717;2
648275;125006;2
648275;125014;1
648275;125535;1
648275;126859;1
648275;128268;5
648275;133382;1
648275;133652;1
648275;187444;2
648275;192432;2
648275;194495;1
648275;197047;1
648275;198631;1
648275;198902;1
648275;610995;1
648284;4946;1
648284;5873;1
648284;6120;2
648284;79734;2
648284;79779;1
648284;79783;1
648284;86305;2
648284;87742;1
648284;88905;1
648284;91886;2
648284;92497;3
648284;92501;2
648284;92606;2
648284;92876;4
648284;94435;1
648284;97947;3
648284;98865;3
648284;98921;1
648284;100787;1
648284;105966;2
648284;106370;2
648284;106595;2
648284;109506;1
648284;115865;1
648284;116043;1
648284;116067;1
648284;116142;2
648284;116547;1
648284;116936;1
648284;117201;1
648284;118016;2
648284;118073;1
648284;119097;1
648284;119585;1
648284;119977;4
648284;124306;3
648284;125535;1
648284;129087;3
648284;132707;2
648284;138781;1
648284;139388;1
648284;142073;2
648288;79734;3
648288;84110;3
648288;92501;1
648288;92606;2
648288;92876;5
648288;98921;1
648288;100310;2
648288;100787;4
648288;105966;2
648288;106370;1
648288;108361;2
648288;116142;5
648288;116407;1
648288;119097;2
648288;125364;2
648288;129083;1
648288;132707;1
648288;134893;1
648288;139596;3
648288;140175;1
648288;142031;2
648288;609982;1
648288;611652;2
648306;79779;1
648306;79783;1
648306;82637;2
648306;84230;1
648306;86305;2
648306;88324;2
648306;88470;2
648306;89200;1
648306;91886;1
648306;92497;2
648306;92606;1
648306;97947;4
648306;98921;2
648306;99488;2
648306;100787;3
648306;106595;1
648306;107880;1
648306;108361;1
648306;109506;1
648306;114611;1
648306;116600;1
648306;117748;1
648306;118016;1
648306;124306;2
648306;129083;1
648306;129666;1
648306;132707;2
648306;133726;1
648306;134348;1
648306;137072;1
648306;139584;2
648306;141049;1
648306;141768;1
648306;187444;1
648312;5922;1
648312;6120;1
648312;86305;1
648312;89304;1
648312;92606;3
648312;92876;2
648312;100787;2
648312;103514;1
648312;106581;2
648312;107217;2
648312;108421;1
648312;114611;1
648312;115156;4
648312;116142;1
648312;116265;1
648312;119097;2
648312;119698;1
648312;124346;2
648312;126035;1
648312;133800;1
648312;139596;3
648312;198911;1
648323;3853;1
648323;4754;1
648323;5426;2
648323;80759;2
648323;87501;1
648323;88775;2
648323;103320;1
648323;103514;1
648323;106581;2
648323;108718;5
648323;115156;1
648323;116265;4
648323;118016;1
648323;119097;2
648323;124346;2
648323;133800;2
648323;134702;2
648323;139584;5
648323;433976;2
648351;5426;2
648351;6120;2
648351;79779;2
648351;86305;1
648351;89200;1
648351;92497;1
648351;92606;3
648351;92876;1
648351;97947;1
648351;98921;2
648351;100787;3
648351;105966;1
648351;106595;1
648351;109506;1
648351;113703;2
648351;117787;1
648351;117860;2
648351;118016;1
648351;119097;1
648351;129083;1
648351;129666;1
648351;133726;1
648351;139596;3
648377;3853;2
648377;79783;1
648377;85903;1
648377;89200;1
648377;97947;2
648377;103514;2
648377;106854;2
648377;119097;2
648377;128345;2
648377;139584;3
648377;141317;2
648377;433976;2
648377;613135;2
648388;83481;1
648388;84264;1
648388;84458;1
648388;86289;1
648388;87446;1
648388;88478;1
648388;91692;1
648388;91715;1
648388;94427;1
648388;96659;5
648388;97478;1
648388;100787;4
648388;105321;1
648388;113148;3
648388;116265;1
648388;116704;3
648388;116751;2
648388;116774;4
648388;119003;1
648388;119373;2
648388;126035;2
648388;138850;2
648388;140175;1
648393;4754;2
648393;5922;3
648393;89304;3
648393;94164;1
648393;100787;2
648393;106581;2
648393;116265;3
648393;124346;1
648393;134702;2
648393;138850;1
648393;139596;4
648418;88905;1
648418;89200;1
648418;92606;2
648418;97947;5
648418;100225;1
648418;100787;3
648418;108537;1
648418;118016;1
648418;119097;2
648418;120717;1
648418;137072;2
648418;139584;2
648418;139596;1
648419;5426;3
648419;85903;1
648419;95563;2
648419;108718;2
648419;113703;1
648419;116265;4
648419;119097;3
648419;128114;2
648419;128345;2
648419;613563;5
648457;79766;1
648457;81569;3
648457;82738;1
648457;88766;1
648457;92501;1
648457;92876;1
648457;98921;1
648457;100787;2
648457;105966;1
648457;106595;2
648457;112750;1
648457;112788;1
648457;112975;2
648457;116043;1
648457;119097;1
648457;119318;2
648457;119915;5
648457;119991;2
648457;120717;1
648457;129906;2
648457;134893;1
648457;142031;1
648457;190093;1
648457;197585;2
648462;84534;1
648462;86289;2
648462;86297;2
648462;87446;2
648462;91630;1
648462;94427;2
648462;104409;1
648462;106565;1
648462;113142;2
648462;113665;2
648462;113744;2
648462;113748;2
648462;116704;3
648462;116751;4
648462;117526;2
648462;119373;1
648462;123987;3
648462;125981;1
648462;126582;2
648462;140175;2
648462;189536;2
648462;190355;2
648462;195513;1
648507;80605;1
648507;87501;1
648507;88775;1
648507;88905;1
648507;92379;2
648507;94164;1
648507;102900;1
648507;104173;2
648507;106828;1
648507;108718;4
648507;113418;2
648507;116192;2
648507;116265;4
648507;119097;1
648507;126035;1
648507;128114;1
648507;128123;2
648507;130065;1
648507;130953;1
648507;134702;1
648507;138850;1
648507;139274;1
648507;139596;1
648517;5922;2
648517;86289;4
648517;89200;3
648517;89304;2
648517;92501;1
648517;92606;1
648517;92876;2
648517;94164;2
648517;98865;2
648517;100787;3
648517;102901;1
648517;103245;1
648517;103287;1
648517;103320;1
648517;104173;1
648517;106581;2
648517;116043;1
648517;116142;2
648517;116265;3
648517;118016;1
648517;118073;2
648517;119097;2
648517;119373;1
648517;126035;2
648517;128123;1
648517;130953;2
648517;132707;2
648517;139274;1
648517;139596;3
648517;140175;2
648517;141412;1
648517;198911;1
648517;433976;2
648517;613130;2
648545;6013;4
648545;6111;1
648545;87143;2
648545;88582;2
648545;98425;2
648545;102235;1
648545;102352;1
648545;110236;1
648545;111771;2
648545;113703;5
648545;116096;1
648545;132735;2
648545;136969;2
648545;141049;3
648545;191740;2
648545;196618;1
648583;84112;1
648583;85903;1
648583;89200;2
648583;89304;1
648583;92282;1
648583;92606;5
648583;92876;1
648583;98921;1
648583;100142;1
648583;100787;5
648583;103514;2
648583;106581;2
648583;114611;1
648583;116043;2
648583;116142;1
648583;116265;1
648583;119097;2
648583;119977;2
648583;120717;1
648583;125006;2
648583;129666;1
648583;139584;4
648583;140980;1
648583;142073;1
648583;151786;1
648597;5873;2
648597;6120;3
648597;86305;1
648597;89200;1
648597;92501;3
648597;92606;3
648597;92864;1
648597;92876;3
648597;98865;1
648597;98921;2
648597;100225;1
648597;105966;2
648597;106370;2
648597;113703;2
648597;116043;2
648597;118016;1
648597;118073;2
648597;118993;2
648597;119977;2
648597;129087;2
648597;132707;2
648597;134702;2
648597;611652;2
648607;5922;5
648607;87501;5
648607;96667;2
648607;118073;1
648607;119097;2
648607;126035;2
648607;128123;2
648607;134702;2
648607;433976;2
648607;613563;5
648615;87501;2
648615;89304;4
648615;91715;1
648615;92876;1
648615;94145;1
648615;94164;2
648615;96667;2
648615;98425;2
648615;103514;2
648615;106581;1
648615;114297;1
648615;115016;1
648615;116265;3
648615;116704;3
648615;119097;1
648615;124306;1
648615;133800;1
648615;197264;1
648626;79734;2
648626;80990;2
648626;82637;2
648626;84999;2
648626;85903;1
648626;88766;2
648626;88905;2
648626;89200;4
648626;91258;2
648626;91886;2
648626;92864;2
648626;92876;2
648626;94626;2
648626;95567;2
648626;98865;2
648626;98921;1
648626;100787;4
648626;115156;1
648626;115865;2
648626;116043;1
648626;119097;3
648626;124814;2
648626;129666;2
648626;132707;2
648626;139584;2
648626;139596;2
648629;79734;2
648629;79783;3
648629;82637;3
648629;84112;2
648629;88905;2
648629;89200;3
648629;92497;2
648629;92606;2
648629;92864;2
648629;97947;1
648629;98921;1
648629;100787;2
648629;116043;1
648629;118016;2
648629;119097;5
648629;119149;2
648629;126628;1
648636;4754;1
648636;5426;3
648636;5922;2
648636;87501;1
648636;89200;1
648636;89304;1
648636;92501;1
648636;92606;1
648636;92876;2
648636;94164;1
648636;98865;1
648636;100787;3
648636;103320;1
648636;105966;2
648636;106581;1
648636;116043;1
648636;116142;1
648636;116751;1
648636;118016;2
648636;118073;1
648636;119097;1
648636;124346;2
648636;128114;1
648636;128832;1
648636;132707;3
648636;134348;1
648636;136969;2
648636;139596;5
648636;140175;1
648636;141768;1
648636;433976;1
648636;613130;1
648648;85728;1
648648;92501;2
648648;92606;2
648648;92876;2
648648;93734;2
648648;96659;1
648648;96691;1
648648;98921;1
648648;100225;1
648648;100787;4
648648;102235;1
648648;104076;1
648648;106595;1
648648;108029;1
648648;116043;1
648648;116142;3
648648;116704;2
648648;116751;5
648648;117860;1
648648;118073;1
648648;118498;1
648648;119097;1
648648;119373;2
648648;124319;1
648648;124346;1
648648;125535;1
648648;132707;1
648648;134893;2
648648;136969;1
648648;140175;2
648648;141214;1
648648;196467;2
648648;197047;1
648648;198631;2
648648;611652;3
648661;79783;4
648661;116762;2
648661;187444;5
648662;5922;1
648662;85903;1
648662;88775;1
648662;96665;1
648662;96691;2
648662;100787;1
648662;106581;2
648662;108718;5
648662;116265;4
648662;119097;2
648662;128123;2
648662;133800;1
648662;134702;2
648662;138850;5
648662;139274;1
648666;3853;1
648666;5426;2
648666;6101;1
648666;85903;3
648666;89200;3
648666;92606;2
648666;97947;1
648666;100787;2
648666;103316;1
648666;103514;2
648666;106581;2
648666;115156;1
648666;116265;1
648666;118016;1
648666;119097;3
648666;133800;1
648666;137522;1
648666;139584;2
648666;139596;2
648666;433976;1
648674;3853;1
648674;5922;2
648674;6013;1
648674;6120;1
648674;80990;1
648674;86305;1
648674;88905;1
648674;89200;2
648674;92876;1
648674;94626;1
648674;97434;1
648674;98280;3
648674;98865;1
648674;99488;1
648674;100787;2
648674;103320;1
648674;106581;2
648674;106698;1
648674;107880;3
648674;115655;1
648674;116043;1
648674;116142;1
648674;116407;1
648674;118073;1
648674;119097;5
648674;124346;1
648674;126035;1
648674;132707;3
648674;133800;1
648674;134348;1
648674;137072;1
648674;139584;5
648674;192690;1
648674;193689;1
648674;433976;1
648674;613130;1
648681;79734;2
648681;82637;1
648681;83267;1
648681;86305;1
648681;88470;2
648681;88905;1
648681;89200;3
